"","Wertmerkmal"
"0","Aufwendungen"
"","Art der Aufwendungen"
"_0","Bruttoentgelte"
"_1","Aufwendungen für Mieten, Pachten und Leasing"
"_2","Sozialaufwendungen des Arbeitgebers"
"_3","Aufw.f.bezog.Dienstl.,Waren,Roh-,Hilfsstoffe u.a."
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (3-Steller): Dienstleistungen"
"___00","Eisenbahnverkehr"
"___01","Sonstiger Landverkehr"
"___02","Transport in Rohrfernleitungen"
"___03","See- und Küstenschifffahrt"
"___04","Binnenschifffahrt"
"___05","Linienflugverkehr"
"___06","Gelegenheitsflugverkehr"
"___07","Frachtumschlag und Lagerei"
"___08","Sonst. Hilfs- u. Nebentätigkeiten für den Verkehr"
"___09","Reisebüros und Reiseveranstalter"
"___0a","Spedition, sonstige Verkehrsvermittlung"
"___0b","Postverwaltung und private Post- und Kurierdienste"
"___0c","Fernmeldedienste"
"___0d","Erschließung,Kauf,Verkauf v.Grundst.,Gebäud.,Wohn."
"___0e","Vermiet.,Verpacht.v.eigenen Grundst.,Gebäud.,Wohn."
"___0f","Vermittl.,Verwalt.v.fremden Grundst.,Gebäud.,Wohn."
"___0g","Vermietung von Kraftwagen bis 3,5 t Gesamtgewicht"
"___0h","Vermietung von sonstigen Verkehrsmitteln"
"___0i","Vermietung von Maschinen und Geräten"
"___0j","Vermietung von Gebrauchsgütern, a.n.g."
"___0k","Hardwareberatung"
"___0l","Softwarehäuser"
"___0m","Datenverarbeitungsdienste"
"___0n","Datenbanken"
"___0o","Instandh., Rep.v. Büromasch., DV -Gerät.,-Einrich."
"___0p","Sonst. mit d. Datenverarbeitung verb. Tätigkeiten"
"___0q","Forschg.u.Entwicklg. i.Bereich Natur-u.ä. Wissens."
"___0r","Forschg.u.Entwicklg. i.Ber. Geisteswissenschaften"
"___0s","Rechts-, Steuer- und Unternehmensberatung usw."
"___0t","Architektur- und Ingenieurbüros"
"___0u","Technische, physikalische u.chemische Untersuchung"
"___0v","Werbung"
"___0w","Personalvermitt. usw.,Überlassung v.Arbeitskräften"
"___0x","Wach- und Sicherheitsdienste sowie Detekteien"
"___0y","Reinigung v. Gebäuden, Inventar u. Verkehrsmitteln"
"___0z","Erbrg. v. sonst. wirtschaftl. Dienstleistg. a.n.g."
