"","Maßeinheit"
"0","Prozent"
"","Schweregrad (Ausfalltage)"
"_0","4 Tage und mehr"
"_1","Tödlich"
"","Altersklasse"
"__0","Insgesamt"
"__1","14 bis 17 Jahre"
"__2","18 bis 24 Jahre"
"__3","25 bis 34 Jahre"
"__4","35 bis 44 Jahre"
"__5","45 bis 54 Jahre"
"__6","55 bis 64 Jahre"
"__7","65 Jahre und mehr"
"__8","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"___3","Unbekannt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Land- und Forstwirtschaft"
"____2","Fischerei und Fischzucht"
"____3","Bergbau und Gewinnung von Steinen und Erden"
"____4","Herstellung von Waren"
"____5","Energie- und Wasserversorgung"
"____6","Bau"
"____7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____8","Beherbergungs- und Gaststätten"
"____9","Verkehr und Nachrichtenübermittlung"
"____a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____d","Erziehung und Unterricht"
"____e","Gesundheits-, Veterinär- und Sozialwesen"
"____f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____g","Private Haushalte"
"____h","Exterritoriale Organisationen und Körperschaften"
"____i","NACE-Wirtschaftsbereich unbekannt"
"","Abweichung"
"_____0","Insgesamt"
"_____1","Abweichung ausgelöst durch elektrische Störung, Explosion, Feuer - ohne nähere Angabe"
"_____2","Abweichung ausgelöst durch Überlaufen, Umkippen, Auslaufen, Überfließen, Verdampfen, Emission - ohne nähere Angabe"
"_____3","Reißen, Brechen, Bersten, Rutschen, Fallen, Zusammenstürzen von Gegenständen - ohne nähere Angabe"
"_____4","Vollständiger oder partieller Verlust der Kontrolle über Maschine, Transportmittel, Fördermittel, Handwerkzeug, Gegenstand, Tier - ohne nähere Angabe"
"_____5","Ausgleiten oder Stolpern mit Sturz - Sturz oder Absturz von Personen - ohne nähere Angabe"
"_____6","Bewegungen des Körpers ohne körperliche Belastung (führt im Allgemeinen zu einer äußeren Verletzung) - ohne nähere Angabe"
"_____7","Bewegungen des Körpers unter oder mit körperlicher Belastung (führt im Allgemeinen zu einer inneren Verletzung) - ohne nähere Angabe"
"_____8","Überraschung, Schreck, Gewalt, Angriff, Bedrohung, Anwesenheit - ohne nähere Angabe"
"_____9","Sonstige nicht in dieser Klassifikation aufgeführte Abweichung"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
