"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Elektrizität"
"1","Wärme"
"","Geopolitische Partnereinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Liechtenstein"
"_0t","Norwegen"
"_0u","Schweiz"
"_0v","Vereinigtes Königreich"
"_0w","Bosnien und Herzegowina"
"_0x","Montenegro"
"_0y","Moldau"
"_0z","Nordmazedonien"
"_10","Albanien"
"_11","Serbien"
"_12","Türkei"
"_13","Ukraine"
"_14","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_15","Georgien"
"_16","Andorra"
"_17","Belarus"
"_18","Gibraltar (UK)"
"_19","Russland"
"_1a","Sonstige Länder der ehemaligen Sowjetunion (vor 1991)"
"_1b","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1c","Angola"
"_1d","Kamerun"
"_1e","Kongo"
"_1f","Demokratische Republik Kongo"
"_1g","Äquatorialguinea"
"_1h","Gabun"
"_1i","São Tomé und Príncipe"
"_1j","Dschibuti"
"_1k","Eritrea"
"_1l","Äthiopien"
"_1m","Kenia"
"_1n","Madagaskar"
"_1o","Mauritius"
"_1p","Mosambik"
"_1q","Uganda"
"_1r","Tansania"
"_1s","Algerien"
"_1t","Ägypten"
"_1u","Libyen"
"_1v","Marokko"
"_1w","Südsudan"
"_1x","Sudan"
"_1y","Tunesien"
"_1z","Namibia"
"_20","Südafrika"
"_21","Benin"
"_22","Cabo Verde"
"_23","Elfenbeinküste"
"_24","Ghana"
"_25","Guinea-Bissau"
"_26","Liberia"
"_27","Mauretanien"
"_28","Niger"
"_29","Nigeria"
"_2a","Senegal"
"_2b","Sierra Leone"
"_2c","Togo"
"_2d","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_2e","Kanada"
"_2f","Vereinigte Staaten"
"_2g","Aruba (NL)"
"_2h","Bahamas"
"_2i","Barbados"
"_2j","Britische Jungferninseln (UK))"
"_2k","Kuba"
"_2l","Curaçao"
"_2m","Dominikanische Republik"
"_2n","Jamaika"
"_2o","Trinidad und Tobago"
"_2p","Belize"
"_2q","Costa Rica"
"_2r","Guatemala"
"_2s","Honduras"
"_2t","Mexiko"
"_2u","Panama"
"_2v","Argentinien"
"_2w","Bolivien"
"_2x","Brasilien"
"_2y","Chile"
"_2z","Kolumbien"
"_30","Ecuador"
"_31","Peru"
"_32","Uruguay"
"_33","Venezuela"
"_34","Sonstige amerikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_35","Kasachstan"
"_36","Kirgisistan"
"_37","Tadschikistan"
"_38","Turkmenistan"
"_39","Usbekistan"
"_3a","China einschließlich Hongkong"
"_3b","Hongkong"
"_3c","Japan"
"_3d","Mongolei"
"_3e","Nordkorea"
"_3f","Südkorea"
"_3g","Taiwan"
"_3h","Bangladesch"
"_3i","Indien"
"_3j","Iran"
"_3k","Nepal"
"_3l","Pakistan"
"_3m","Sri Lanka"
"_3n","Brunei"
"_3o","Kambodscha"
"_3p","Indonesien"
"_3q","Laos"
"_3r","Malaysia"
"_3s","Myanmar/Birma"
"_3t","Philippinen"
"_3u","Singapur"
"_3v","Thailand"
"_3w","Timor-Leste"
"_3x","Vietnam"
"_3y","Armenien"
"_3z","Aserbaidschan"
"_40","Bahrain"
"_41","Irak"
"_42","Israel"
"_43","Jordanien"
"_44","Kuwait"
"_45","Libanon"
"_46","Oman"
"_47","Katar"
"_48","Saudi-Arabien"
"_49","Syrien"
"_4a","Vereinigte Arabische Emirate"
"_4b","Jemen"
"_4c","Sonstige Staaten aus dem Nahen und Mittleren Osten"
"_4d","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_4e","Australien"
"_4f","Neuseeland"
"_4g","Neukaledonien (FR)"
"_4h","Papua-Neuguinea"
"_4i","Marshallinseln"
"_4j","Insgesamt"
