"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Liquid bulk - unspecified"
"_7","Dry bulk goods"
"_8","Dry bulk - ores"
"_9","Dry bulk - coal"
"_a","Dry bulk - agricultural products"
"_b","Dry bulk - other"
"_c","Dry bulk - unspecified"
"_d","Large containers"
"_e","Large containers - 20-ft freight units"
"_f","Large containers - 40-ft freight units"
"_g","Large containers - freight units over 20-ft and less than 40-ft"
"_h","40-ft"
"_i","Ro-Ro - mobile self-propelled units"
"_j","Ro-Ro - road goods vehicles and accompanying trailers"
"_k","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_l","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_m","Ro-Ro - live animals on the hoof"
"_n","Ro-Ro - other mobile self-propelled units"
"_o","Ro-Ro - mobile non-self-propelled units"
"_p","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_q","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_r","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_s","Ro-Ro - shipborne barges engaged in goods transport"
"_t","Ro-Ro - other mobile non-self-propelled units"
"_u","Ro-Ro - unspecified mobile non-self-propelled units"
"_v","Other cargo not elsewhere specified"
"_w","Other cargo - forestry products"
"_x","Other cargo - iron and steel products"
"_y","Other cargo - other general cargo"
"_z","Other cargo - unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: Melilla"
"___0h","Spain: unspecified maritime coastal area"
"___0i","France"
"___0j","France: Atlantic / North Sea"
"___0k","France: Mediterranean"
"___0l","France: Guyane"
"___0m","France: Guadeloupe and Martinique"
"___0n","France: Réunion"
"___0o","France: Mayotte"
"___0p","France: unspecified maritime coastal area"
"___0q","Croatia"
"___0r","Italy"
"___0s","Cyprus"
"___0t","Latvia"
"___0u","Lithuania"
"___0v","Malta"
"___0w","Netherlands"
"___0x","Poland"
"___0y","Portugal"
"___0z","Romania"
"___10","Slovenia"
"___11","Finland"
"___12","Sweden"
"___13","Sweden: Baltic Sea"
"___14","Sweden: North Sea"
"___15","Sweden: unspecified maritime coastal area"
"___16","Iceland"
"___17","Norway"
"___18","United Kingdom"
"___19","United Kingdom: Great Britain and Northern Ireland"
"___1a","United Kingdom: unspecified maritime coastal area"
"___1b","Montenegro"
"___1c","Moldova"
"___1d","Albania"
