"","Wertmerkmal"
"0","Starts"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","Land des Folgeflughafens"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","Schweden"
"___0x","Schweiz"
"___0y","Russische Föderation, europäischer Teil"
"___0z","Russische Föderation, asiatischer Teil"
"___10","Spanien, Festland"
"___11","Spanien, Balearen"
"___12","Spanien, Kanaren"
"___13","Türkei"
"___14","Tschechien"
"___15","Ungarn"
"___16","Ukraine"
"___17","Vereinigtes Königreich"
"___18","Belarus"
"___19","Zypern"
"___1a","Gibraltar"
"___1b","Färöer"
"___1c","Algerien"
"___1d","Angola"
"___1e","Eritrea"
"___1f","Äthiopien"
"___1g","Lesotho"
"___1h","Botsuana"
"___1i","Benin"
"___1j","Dschibuti"
"___1k","Cote d'Ivoire"
"___1l","Nigeria"
"___1m","Simbabwe"
"___1n","Gabun"
"___1o","Gambia"
"___1p","Ghana"
"___1q","Mauretanien"
"___1r","Cabo Verde"
"___1s","Kenia"
"___1t","Kongo, Republik"
"___1u","Kongo, Demokratische Republik"
"___1v","Liberia"
"___1w","Libyen"
"___1x","Madagaskar"
"___1y","Mali"
"___1z","Marokko"
"___20","Mauritius"
"___21","Mosambik"
"___22","Niger"
"___23","Malawi"
"___24","Sambia"
"___25","Burkina Faso"
"___26","Guinea"
"___27","Kamerun"
"___28","Südafrika"
"___29","Ruanda"
"___2a","Namibia"
"___2b","Sao Tome und Principe"
"___2c","Senegal"
"___2d","Seychellen"
"___2e","Sierra Leone"
"___2f","Somalia"
"___2g","Äquatorialguinea"
"___2h","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2i","Südsudan (ab 09.07.2011)"
"___2j","Tansania"
"___2k","Togo"
"___2l","Tschad"
"___2m","Tunesien"
"___2n","Uganda"
"___2o","Ägypten"
"___2p","Zentralafrikanische Republik"
"___2q","Reunion"
"___2r","Antigua und Barbuda"
"___2s","Barbados"
"___2t","Argentinien"
"___2u","Bahamas"
"___2v","Bolivien, Plurinationaler Staat"
"___2w","Brasilien"
"___2x","Chile"
"___2y","Costa Rica"
"___2z","Dominikanische Republik"
"___30","Ecuador"
"___31","Grenada"
"___32","Guatemala"
"___33","Haiti"
"___34","Honduras"
"___35","Kanada"
"___36","Kolumbien"
"___37","Kuba"
"___38","Mexiko"
"___39","Nicaragua"
"___3a","Jamaika"
"___3b","Panama"
"___3c","Paraguay"
"___3d","Peru"
"___3e","Uruguay"
"___3f","St. Lucia"
"___3g","Venezuela, Bolivarische Republik"
"___3h","Vereinigte Staaten (Nord-Ost)"
"___3i","Vereinigte Staaten (Süd-Ost)"
"___3j","Vereinigte Staaten (Mitte nördlich)"
"___3k","Vereinigte Staaten (Mitte südlich)"
"___3l","Vereinigte Staaten (Nord-West)"
"___3m","Vereinigte Staaten (Süd-West)"
"___3n","Vereinigte Staaten (Alaska)"
"___3o","Vereinigte Staaten (Hawaii)"
"___3p","St. Vincent und die Grenadinen"
"___3q","St. Kitts und Nevis"
"___3r","Trinidad und Tobago"
"___3s","Puerto Rico"
"___3t","Amerikanische Jungferninseln"
"___3u","Niederländische Antillen"
"___3v","Aruba"
"___3w","Curacao"
"___3x","Sint Maarten"
"___3y","Bermuda"
"___3z","Falklandinseln"
"___40","Kaimaninseln"
"___41","Turks- und Caicosinseln"
"___42","Britische Jungferninseln"
"___43","Grönland"
"___44","Französisch-Guayana"
"___45","Guadeloupe"
"___46","Martinique"
"___47","St. Pierre und Miquelon"
"___48","Hongkong"
"___49","Jemen"
"___4a","Armenien"
"___4b","Afghanistan"
"___4c","Bahrain"
"___4d","Aserbaidschan"
"___4e","Myanmar"
"___4f","Georgien"
"___4g","Sri Lanka"
"___4h","Vietnam"
"___4i","Indien"
"___4j","Indonesien"
"___4k","Irak"
"___4l","Iran, Islamische Republik"
"___4m","Israel"
"___4n","Japan"
"___4o","Kasachstan"
"___4p","Jordanien"
"___4q","Kambodscha"
"___4r","Katar"
"___4s","Kuwait"
"___4t","Kirgisistan"
"___4u","Libanon"
"___4v","Malediven"
"___4w","Oman"
"___4x","Mongolei"
"___4y","Nepal"
"___4z","Bangladesch"
"___50","Pakistan"
"___51","Philippinen"
"___52","Taiwan"
"___53","Korea, Republik"
"___54","Vereinigte Arabische Emirate"
"___55","Tadschikistan"
"___56","Turkmenistan"
"___57","Saudi-Arabien"
"___58","Singapur"
"___59","Syrien"
"___5a","Thailand"
"___5b","Usbekistan"
"___5c","China"
"___5d","Macao"
"___5e","Malaysia"
"___5f","Australien"
"___5g","Salomonen"
"___5h","Fidschi"
"___5i","Neuseeland"
"___5j","Papua-Neuguinea"
"___5k","Antarktis"
"___5l","Französisch-Polynesien"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
