"","Wertmerkmal"
"0","Vorausberechneter Bevölkerungsstand"
"","Varianten der Bevölkerungsvorausberechnung"
"_0","Geb. hoch, WS niedrig, LE ger. Anstieg (G3L1W1)"
"_1","Geb. hoch, WS niedrig, LE mod. Anstieg (G3L2W1)"
"_2","Geb. hoch, WS niedrig,LE starker Anstieg (G3L3W1)"
"_3","Geb. niedrig, WS hoch,LE geringer Anstieg (G1L1W3)"
"_4","Geb. niedrig, WS hoch, LE mod. Anstieg (G1L2W3)"
"_5","Geb. niedrig, WS hoch,LE starker Anstieg (G1L3W3)"
"_6","Geburten und LE moderat, WS Null (G2L2W0)"
"_7","2,1 Kinder je Frau, WS Null (GRL2W0)"
"_8","Geburten und LE moderat, WS niedrig (G2L2W1)"
"_9","Geburten, LE und WS moderat (G2L2W2)"
"_a","Geburten und LE moderat, WS hoch (G2L2W3)"
"_b","Relativ alte Bevölkerung (G1L3W1)"
"_c","Relativ junge Bevölkerung (G3L1W3)"
"_d","Niedrige Geburtenhäufigkeit (G1L2W2)"
"_e","Hohe Geburtenhäufigkeit (G3L2W2)"
"_f","Geringe Steigung der Lebenserwartung (G2L1W2)"
"_g","Starke Steigung der Lebenserwartung (G2L3W2)"
"_h","Bevölkerungsminimum (G1L1W1)"
"_i","Bevölkerungsmaximum (G3L3W3)"
"_j","Geburten niedrig, LE moderat, WS niedrig (G1L2W1)"
"_k","Lebenserwartung und WS niedrig (G2L1W1)"
"_l","Lebenserwartung hoch, WS niedrig (G2L3W1)"
"_m","Geburten niedrig, LE geringer Anstieg (G1L1W2)"
"_n","Geburten niedrig, LE starker Anstieg (G1L3W2)"
"_o","Geburten hoch, LE geringer Anstieg (G3L1W2)"
"_p","Geburten hoch, LE starker Anstieg (G3L3W2)"
"_q","LE geringer Anstieg, WS hoch (G2L1W3)"
"_r","Lebenserwartung und WS hoch (G2L3W3)"
"_s","Geburten und Wanderungssaldo hoch (G3L2W3)"
"","Deutschland insgesamt"
"__0","Deutschland"
