"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Geschlecht"
"__1","männlich"
"__2","weiblich"
"","ICD-10 (1-Steller) Nebendiagnosen"
"___01","Bestimmte infektiöse und parasitäre Krankheiten /Infektionskrankheiten"
"___02","Bösartige Neubildungen /Krebs, Neubildungen"
"___03","Übrige Neubildungen /Krebs, Neubildungen"
"___04","Krankheiten des Blutes /Blutkrankheiten"
"___05","Endokrine, Ernährungs- und Stoffwechselkrankheiten /Ernährungskrankheiten, Stoffwechselkrankheiten"
"___06","Psychische und Verhaltensstörungen /Verhaltensstörungen"
"___07","Krankheiten des Nervensystems /Nervenkrankheiten"
"___08","Krankheiten des Auges und der Augenanhangsgebilde /Augenkrankheiten"
"___09","Krankheiten des Ohres und des Warzenfortsatzes /Ohrkrankheiten"
"___10","Krankheiten des Kreislaufsystems /Kreislaufkrankheiten"
"___11","Krankheiten des Atmungssystems /Atemwegserkrankungen"
"___12","Krankheiten des Verdauungssystems /Verdauungssystemkrankheiten"
"___13","Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"___14","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"___15","Krankheiten des Urogenitalsystems /Nierenkrankheiten, Harntraktkrankheiten"
"___16","Schwangerschaft, Geburt und Wochenbett /Schwangerschaft, Geburt, Wochenbett"
"___17","Best. Zustände mit Ursprung i.d Perinatalperiode /Geburtskomplikationen"
"___18","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien /Fehlbildungen, Deformitäten, Chromosomenanomalien"
"___19","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl. /Krankheitssymptome"
"___20","Verletzungen und Vergiftungen /Verletzungen, Vergiftungen"
"___21","Schlüsselnummern für besondere Zwecke /Schlüsselnummern"
"___22","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"___23","Äußere Ursachen von Morbidität und Mortalität /Morbidität, Mortalität"
"___24","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen /Krankheiten"
"___25","unbekannt"
