"","Unit of measure"
"0","Percentage"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"_1","Manufacturing"
"_2","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_3","Financial intermediation"
"_4","Real estate, renting and business activities"
"_5","Other community, social and personal service activities"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Managers and professionals"
"__1","Technicians and associate professionals"
"__2","Clerks and sales"
"__3","Manual workers"
"","Participation"
"___0","Percentage of enterprises in which persons employed did not participate in CVT courses"
"___1","Percentage of enterprises in which 1-10% of the persons employed actually participated in CVT courses"
"___2","Percentage of enterprises in which 11-20% of the persons employed actually participated in CVT courses"
"___3","Percentage of enterprises in which 21-40% of the persons employed actually participated in CVT courses"
"___4","Percentage of enterprises in which more than 40% of the persons employed actually participated in CVT courses"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Hungary"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Finland"
"____l","Norway"
"____m","United Kingdom"
