"","Häufigkeit"
"0","Täglich"
"1","Wöchentlich"
"2","Monatlich"
"3","Weniger als ein Mal pro Monat"
"4","Nie oder manchmal"
"5","Kein übertriebener Alkoholkonsum"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"__6","65 bis 74 Jahre"
"__7","75 bis 84 Jahre"
"__8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"___0","Alle Stufen der ISCED 1997"
"___1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"___2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"___3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Griechenland"
"____4","Spanien"
"____5","Zypern"
"____6","Lettland"
"____7","Ungarn"
"____8","Malta"
"____9","Rumänien"
"____a","Slowenien"
"____b","Slowakei"
