"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 1450/2004)"
"_05","Innovation core activities (Com.Reg. 995/2012)"
"_06","Industry (except construction)"
"_07","Mining and quarrying"
"_08","Mining of coal and lignite"
"_09","Extraction of crude petroleum and natural gas"
"_0a","Mining of metal ores"
"_0b","Other mining and quarrying"
"_0c","Mining support service activities"
"_0d","Manufacturing"
"_0e","Manufacture of food products; beverages and tobacco products"
"_0f","Manufacture of food products"
"_0g","Manufacture of beverages"
"_0h","Manufacture of tobacco products"
"_0i","Manufacture of textiles, wearing apparel, leather and related products"
"_0j","Manufacture of textiles"
"_0k","Manufacture of wearing apparel"
"_0l","Manufacture of leather and related products"
"_0m","Manufacture of wood, paper, printing and reproduction"
"_0n","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0o","Manufacture of paper and paper products"
"_0p","Printing and reproduction of recorded media"
"_0q","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0r","Manufacture of coke and refined petroleum products"
"_0s","Manufacture of chemicals and chemical products"
"_0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0u","Manufacture of rubber and plastic products"
"_0v","Manufacture of other non-metallic mineral products"
"_0w","Manufacture of basic metals"
"_0x","Manufacture of fabricated metal products, except machinery and equipment"
"_0y","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0z","Manufacture of computer, electronic and optical products"
"_10","Manufacture of electrical equipment"
"_11","Manufacture of machinery and equipment n.e.c."
"_12","Manufacture of motor vehicles, trailers and semi-trailers"
"_13","Manufacture of other transport equipment"
"_14","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_15","Manufacture of furniture"
"_16","Other manufacturing"
"_17","Repair and installation of machinery and equipment"
"_18","Electricity, gas, steam and air conditioning supply"
"_19","Electric power generation, transmission and distribution"
"_1a","Manufacture of gas; distribution of gaseous fuels through mains"
"_1b","Steam and air conditioning supply"
"_1c","Water supply; sewerage, waste management and remediation activities"
"_1d","Water collection, treatment and supply"
"_1e","Sewerage, waste management, remediation activities"
"_1f","Sewerage"
"_1g","Waste collection, treatment and disposal activities; materials recovery"
"_1h","Remediation activities and other waste management services"
"_1i","Construction"
"_1j","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1k","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1l","Innovation core services activities (Com.Reg. 995/2012)"
"_1m","Wholesale trade, except of motor vehicles and motorcycles"
"_1n","Retail trade, except of motor vehicles and motorcycles"
"_1o","Transportation and storage"
"_1p","Land transport and transport via pipelines; water transport; air transport"
"_1q","Land transport and transport via pipelines"
"_1r","Water transport"
"_1s","Air transport"
"_1t","Warehousing and support activities for transportation; postal and courier activities"
"_1u","Warehousing and support activities for transportation"
"_1v","Postal and courier activities"
"_1w","Accommodation and food service activities"
"_1x","Information and communication"
"_1y","Publishing activities"
"_1z","Motion picture, video and television programme production, sound recording and music publishing activities"
"_20","Programming and broadcasting activities"
"_21","Telecommunications"
"_22","Computer programming, consultancy and related activities"
"_23","Information service activities"
"_24","Financial and insurance activities"
"_25","Financial service activities, except insurance and pension funding"
"_26","Insurance, reinsurance and pension funding, except compulsory social security"
"_27","Activities auxiliary to financial services and insurance activities"
"_28","Real estate activities"
"_29","Professional, scientific and technical activities"
"_2a","Legal and accounting activities"
"_2b","Activities of head offices; management consultancy activities"
"_2c","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2d","Architectural and engineering activities; technical testing and analysis"
"_2e","Scientific research and development"
"_2f","Advertising and market research"
"_2g","Other professional, scientific and technical activities"
"_2h","Veterinary activities"
"_2i","Administrative and support service activities"
"_2j","Rental and leasing activities"
"_2k","Employment activities"
"_2l","Travel agency, tour operator and other reservation service and related activities"
"_2m","Security and investigation activities"
"_2n","Services to buildings and landscape activities"
"_2o","Office administrative, office support and other business support activities"
"","Breakdown by type of innovator"
"___0","Product innovative enterprises (regardless of any other type of innovation)"
"___1","Process innovative enterprises (regardless of any other type of innovation)"
"___2","Marketing innovative enterprises (regardless of any other type of innovation)"
"___3","Organisation innovative enterprises (regardless of any other type of innovation)"
"","Innovation indicator"
"____0","Enterprises that developed goods innovation"
"____1","Enterprises that developed service innovation"
"____2","Enterprises that developed process innovation by improving logistics, delivery or distribution methods"
"____3","Enterprises that developed process innovation by improving methods of manufacturing or producing"
"____4","Enterprises that developed process innovation by supporting activities for processes"
"____5","Enterprises that introduced significant changes to the aesthetic design or packaging"
"____6","Enterprises that introduced new methods for product placement"
"____7","Enterprises that introduced new media or techniques for product promotion"
"____8","Enterprises that introduced new methods of pricing goods or services"
"____9","Enterprises that introduced new business practices for organising procedures"
"____a","Enterprises that introduced new methods of organising external relations"
"____b","Enterprises that introduced new methods of organising work responsibilities and decision making"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Norway"
"______s","Serbia"
"______t","Turkey"
