"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Korea, Rep. of"
"__06","Singapore"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","India"
"__0b","United Kingdom"
"__0c","Fmr. Yugoslavia"
"__0d","French Polynesia"
"__0e","Korea, Dem. People's Rep. of"
"__0f","Malaysia"
"__0g","Russian Federation"
"__0h","Chinese Taipei"
"__0i","Fiji"
"__0j","Viet Nam"
"__0k","Brazil"
"__0l","Japan"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","EU 27"
"__0r","New Zealand"
"__0s","Thailand"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Netherlands"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","France incl. Monaco excl. overseas"
"__0z","Macedonia, The Fmr. Yugoslav Rep."
"__10","Afghanistan"
"__11","Peru"
"__12","Sri Lanka"
"__13","Hungary"
"__14","Belgium, Luxembourg"
"__15","Czech Rep."
"__16","Denmark"
"__17","Turkey"
"__18","Poland"
"__19","Slovakia"
"__1a","Luxembourg"
"__1b","Latvia"
"__1c","Spain"
"__1d","Mexico"
"__1e","Romania"
"__1f","Iran"
"__1g","Benin"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Portugal"
"__1k","Finland"
"__1l","Greece"
"__1m","Sweden"
"__1n","Ireland"
"__1o","Israel"
"__1p","Slovenia"
"__1q","Australia"
"__1r","Estonia"
"__1s","Myanmar"
"__1t","Uganda"
"__1u","Dominican Rep."
"__1v","Cameroon"
"__1w","Fmr. USSR"
"__1x","Macao SAR of China"
"__1y","Martinique"
"__1z","Austria"
"__20","Bahrain"
"__21","Costa Rica"
"__22","Morocco"
"__23","Pakistan"
"__24","South Africa"
"__25","Madagascar"
"__26","Central African Rep."
"__27","Croatia"
"__28","Ghana"
"__29","Kenya"
"__2a","Philippines"
"__2b","Egypt"
"__2c","Vanuatu"
"__2d","Ecuador"
"__2e","Honduras"
"__2f","Belgium"
"__2g","Bermuda"
"__2h","Chad"
"__2i","Jamaica"
"__2j","Jordan"
"__2k","Kuwait"
"__2l","Southern African Customs Union"
"__2m","American Samoa"
"__2n","Bulgaria"
"__2o","Guatemala"
"__2p","Serbia"
"__2q","Suriname"
"__2r","Serbia & Montenegro"
"__2s","Côte d'Ivoire"
"__2t","Nigeria"
"__2u","Saint Pierre & Miquelon"
"__2v","Senegal"
"__2w","Azerbaijan"
"__2x","Bosnia & Herzegovina"
"__2y","Iraq"
"__2z","Argentina"
"__30","Bangladesh"
"__31","Haiti"
"__32","Netherlands Antilles"
"__33","Trinidad & Tobago"
"__34","Bolivia"
"__35","Chile"
"__36","Ukraine"
"__37","U.S. Minor Outlying Isds."
"__38","Syrian Arab Rep."
"__39","Colombia"
"__3a","Nepal"
"__3b","Saint Lucia"
"__3c","Algeria"
"__3d","Eritrea"
"__3e","Tunisia"
"__3f","Heard & McDonald Isds."
"__3g","South Sudan"
"__3h","United Arab Emirates"
"__3i","Saudi Arabia"
"__3j","El Salvador"
"__3k","Lebanon"
"__3l","Armenia"
"__3m","Cuba"
"__3n","Grenada"
"__3o","Togo"
"__3p","Other areas n.e.s."
"__3q","Ethiopia"
"__3r","Sierra Leone"
"__3s","Uruguay"
"__3t","Sudan"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Albania"
"__3x","Lithuania"
"__3y","Cyprus"
"__3z","Iceland"
"__40","Greenland"
"__41","Faeroe Isds."
"__42","Guyana"
"__43","Saint Vincent & Grenadines"
"__44","Belarus"
"__45","Venezuela"
"__46","Mozambique"
"__47","Africa n.e.s."
"__48","Congo"
"__49","Georgia"
"__4a","Congo, The Rep. Dem. of"
"__4b","Gibraltar"
"__4c","Montenegro"
"__4d","Paraguay"
"__4e","Kazakhstan"
"__4f","Libya"
"__4g","Moldova, Rep. of"
"__4h","Barbados"
"__4i","San Marino"
"__4j","Sao Tome & Principe"
"__4k","Angola"
"__4l","Lao People's Dem. Rep."
"__4m","Mongolia"
"__4n","New Caledonia"
"__4o","Zimbabwe"
"__4p","French Guiana"
"__4q","Guadeloupe"
"__4r","Qatar"
"__4s","Réunion"
"__4t","Niger"
"__4u","Mauritius"
"__4v","Mayotte"
"__4w","Bhutan"
"__4x","Uzbekistan"
