"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Unternehmensgrößenklassen"
"__0","10 bis 49 Arbeitnehmer"
"__1","50 bis 99 Arbeitnehmer"
"__2","100 bis 249 Arbeitnehmer"
"__3","250 bis 499 Arbeitnehmer"
"__4","500 bis 999 Arbeitnehmer"
"__5","1000 und mehr Arbeitnehmer"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"___00","Ernährungsgewerbe"
"___01","Tabakverarbeitung"
"___02","Textilgewerbe"
"___03","Bekleidungsgewerbe"
"___04","Ledergewerbe"
"___05","Holzgewerbe (ohne Herstellung von Möbeln)"
"___06","Papiergewerbe"
"___07","Verlags-, Druckgewerbe, Vervielfältigung"
"___08","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___09","Herstellung von chemischen Erzeugnissen"
"___0a","Herstellung von Gummi- und Kunststoffwaren"
"___0b","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___0c","Metallerzeugung und -bearbeitung"
"___0d","Herstellung von Metallerzeugnissen"
"___0e","Maschinenbau"
"___0f","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"___0g","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"___0h","Rundfunk- und Nachrichtentechnik"
"___0i","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"___0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0k","Sonstiger Fahrzeugbau"
"___0l","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"___0m","Recycling"
"___0n","Energieversorgung"
"___0o","Wasserversorgung"
"___0p","Baugewerbe"
"___0q","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"___0r","Handelsvermittlung u. Großhandel (ohne Kfz)"
"___0s","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"___0t","Gastgewerbe"
"___0u","Landverkehr, Transport in Rohrfernleitungen"
"___0v","Schifffahrt"
"___0w","Luftfahrt"
"___0x","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"___0y","Nachrichtenübermittlung"
"___0z","Kreditgewerbe"
"___10","Versicherungsgewerbe"
"___11","Kredit- und Versicherungshilfsgewerbe"
"___12","Grundstücks- und Wohnungswesen"
"___13","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"___14","Datenverarbeitung und Datenbanken"
"___15","Forschung und Entwicklung"
"___16","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"___17","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___18","Erziehung und Unterricht"
"___19","Gesundheits-, Veterinär- und Sozialwesen"
"___1a","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"___1b","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___1c","Kultur, Sport und Unterhaltung"
"___1d","Erbringung von sonstigen Dienstleistungen"
"___1e","Bergbau und Gewinnung von Steinen und Erden"
"___1f","Produzierendes Gewerbe"
"___1g","Produzierendes Gewerbe und Dienstleistungsbereich"
"___1h","Produzierendes Gewerbe ohne Baugewerbe"
"___1i","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"___1j","Verarbeitendes Gewerbe"
"___1k","Energie- und Wasserversorgung"
"___1l","Baugewerbe"
"___1m","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"___1n","Dienstleistungsbereich"
"___1o","Handel, Gastgewerbe und Verkehr"
"___1p","Marktbestimmte Dienstleistungen"
"___1q","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"___1r","Gastgewerbe"
"___1s","Verkehr und Nachrichtenübermittlung"
"___1t","Kredit- und Versicherungsgewerbe"
"___1u","Finanzierung,Vermietung u.Unternehmensdienstleist."
"___1v","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"___1w","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___1x","Öffentliche und private Dienstleister"
"___1y","Erziehung und Unterricht"
"___1z","Gesundheits-, Veterinär- und Sozialwesen"
"___20","Erbringung sonst. öff. u.persönl. Dienstleistungen"
