"","Unit of measure"
"0","Person"
"","Decision"
"_0","Total"
"_1","Total positive decisions"
"_2","Geneva Convention status"
"_3","Humanitarian status"
"_4","Other positive decisions"
"_5","Other non-status decisions"
"_6","Applications pending at the end of the period"
"_7","Rejected"
"","Country of citizenship"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","Iceland"
"__0s","Liechtenstein"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","British overseas countries and territories"
"__0x","Montenegro"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Serbia"
"__11","Turkey"
"__12","Andorra"
"__13","Belarus"
"__14","Bosnia and Herzegovina"
"__15","Holy See (the)/Vatican City State"
"__16","Moldova"
"__17","Monaco"
"__18","Russia"
"__19","San Marino"
"__1a","Ukraine"
"__1b","Angola"
"__1c","Cameroon"
"__1d","Central African Republic"
"__1e","Chad"
"__1f","Congo"
"__1g","Democratic Republic of the Congo"
"__1h","Equatorial Guinea"
"__1i","Gabon"
"__1j","São Tomé and Príncipe"
"__1k","Burundi"
"__1l","Comoros"
"__1m","Djibouti"
"__1n","Eritrea"
"__1o","Ethiopia"
"__1p","Kenya"
"__1q","Madagascar"
"__1r","Malawi"
"__1s","Mauritius"
"__1t","Mozambique"
"__1u","Rwanda"
"__1v","Seychelles"
"__1w","Somalia"
"__1x","Uganda"
"__1y","Tanzania"
"__1z","Zambia"
"__20","Zimbabwe"
"__21","Algeria"
"__22","Egypt"
"__23","Libya"
"__24","Morocco"
"__25","Sudan"
"__26","Tunisia"
"__27","Western Sahara"
"__28","Botswana"
"__29","Lesotho"
"__2a","Namibia"
"__2b","South Africa"
"__2c","Eswatini"
"__2d","Benin"
"__2e","Burkina Faso"
"__2f","Cabo Verde"
"__2g","Côte d'Ivoire"
"__2h","Gambia, The"
"__2i","Ghana"
"__2j","Guinea"
"__2k","Guinea-Bissau"
"__2l","Liberia"
"__2m","Mali"
"__2n","Mauritania"
"__2o","Niger"
"__2p","Nigeria"
"__2q","Senegal"
"__2r","Sierra Leone"
"__2s","Togo"
"__2t","Canada"
"__2u","United States"
"__2v","Antigua and Barbuda"
"__2w","Bahamas"
"__2x","Barbados"
"__2y","Cuba"
"__2z","Dominica"
"__30","Dominican Republic"
"__31","Grenada"
"__32","Haiti"
"__33","Jamaica"
"__34","Saint Kitts and Nevis"
"__35","Saint Lucia"
"__36","Saint Vincent and the Grenadines"
"__37","Trinidad and Tobago"
"__38","Belize"
"__39","Costa Rica"
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Honduras"
"__3d","Mexico"
"__3e","Nicaragua"
"__3f","Panama"
"__3g","Argentina"
"__3h","Bolivia"
"__3i","Brazil"
"__3j","Chile"
"__3k","Colombia"
"__3l","Ecuador"
"__3m","Guyana"
"__3n","Paraguay"
"__3o","Peru"
"__3p","Suriname"
"__3q","Uruguay"
"__3r","Venezuela"
"__3s","Kazakhstan"
"__3t","Kyrgyzstan"
"__3u","Tajikistan"
"__3v","Turkmenistan"
"__3w","Uzbekistan"
"__3x","China including Hong Kong"
"__3y","Japan"
"__3z","Mongolia"
"__40","North Korea"
"__41","South Korea"
"__42","Taiwan"
"__43","Afghanistan"
"__44","Bangladesh"
"__45","Bhutan"
"__46","India"
"__47","Iran"
"__48","Maldives"
"__49","Nepal"
"__4a","Pakistan"
"__4b","Sri Lanka"
"__4c","Brunei Darussalam"
"__4d","Cambodia"
"__4e","Indonesia"
"__4f","Laos"
"__4g","Malaysia"
"__4h","Myanmar/Burma"
"__4i","Philippines"
"__4j","Singapore"
"__4k","Thailand"
"__4l","Timor-Leste"
"__4m","Vietnam"
"__4n","Armenia"
"__4o","Azerbaijan"
"__4p","Bahrain"
"__4q","Georgia"
"__4r","Iraq"
"__4s","Israel"
"__4t","Jordan"
"__4u","Kuwait"
"__4v","Lebanon"
"__4w","Palestine"
"__4x","Oman"
"__4y","Qatar"
"__4z","Saudi Arabia"
"__50","Syria"
"__51","United Arab Emirates"
"__52","Yemen"
"__53","Australia"
"__54","New Zealand"
"__55","Fiji"
"__56","Papua New Guinea"
"__57","Solomon Islands"
"__58","Vanuatu"
"__59","Kiribati"
"__5a","Marshall Islands"
"__5b","Federated States of Micronesia"
"__5c","Nauru"
"__5d","Palau"
"__5e","Samoa"
"__5f","Tonga"
"__5g","Tuvalu"
"__5h","Stateless"
"__5i","Total"
"__5j","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Iceland"
"____r","Norway"
"____s","United Kingdom"
