"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 30 Jahre"
"2","30 bis 49 Jahre"
"3","50 Jahre und mehr"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Jährliche Urlaubstage"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__2","Gewerbliche Wirtschaft"
"__3","Industrie und Baugewerbe"
"__4","Industrie (ohne Baugewerbe)"
"__5","Bergbau und Gewinnung von Steinen und Erden"
"__6","Verarbeitendes Gewerbe/Herstellung von Waren"
"__7","Energieversorgung"
"__8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__9","Baugewerbe/Bau"
"__a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"__b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__e","Verkehr und Lagerei"
"__f","Gastgewerbe/Beherbergung und Gastronomie"
"__g","Information und Kommunikation"
"__h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__j","Grundstücks- und Wohnungswesen"
"__k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__p","Erziehung und Unterricht"
"__q","Gesundheits- und Sozialwesen"
"__r","Kunst, Unterhaltung und Erholung"
"__s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"____0","Insgesamt"
"____1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 27 Länder (2007-2013)"
"______02","Euroraum - 19 Länder (ab 2015)"
"______03","Euroraum - 18 Länder (2014)"
"______04","Euroraum - 17 Länder (2011-2013)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Tschechien"
"______08","Dänemark"
"______09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0a","Estland"
"______0b","Irland"
"______0c","Griechenland"
"______0d","Spanien"
"______0e","Frankreich"
"______0f","Kroatien"
"______0g","Italien"
"______0h","Zypern"
"______0i","Lettland"
"______0j","Litauen"
"______0k","Luxemburg"
"______0l","Ungarn"
"______0m","Malta"
"______0n","Niederlande"
"______0o","Österreich"
"______0p","Polen"
"______0q","Portugal"
"______0r","Rumänien"
"______0s","Slowenien"
"______0t","Slowakei"
"______0u","Finnland"
"______0v","Schweden"
"______0w","Island"
"______0x","Norwegen"
"______0y","Schweiz"
"______0z","Vereinigtes Königreich"
"______10","Nordmazedonien"
"______11","Albanien"
"______12","Serbien"
"______13","Türkei"
