"","Wertmerkmal"
"0","Versand von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Zielland"
"___00","Albanien"
"___01","Bosnien und Herzegowina"
"___02","Belgien"
"___03","Bulgarien"
"___04","Dänemark"
"___05","Estland"
"___06","Finnland"
"___07","Frankreich"
"___08","Kroatien"
"___09","Slowenien"
"___0a","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0b","Griechenland"
"___0c","Irland"
"___0d","Island"
"___0e","Italien"
"___0f","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"___0g","Lettland"
"___0h","Montenegro (ab 03.06.2006)"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Nordmazedonien"
"___0l","Malta"
"___0m","Moldau, Republik"
"___0n","Monaco"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowakei"
"___0v","Schweden"
"___0w","Schweiz"
"___0x","Russische Föderation"
"___0y","Spanien"
"___0z","Türkei"
"___10","Tschechien"
"___11","Ungarn"
"___12","Ukraine"
"___13","Vereinigtes Königreich"
"___14","Gibraltar"
"___15","Weißrussland"
"___16","Zypern"
"___17","Algerien"
"___18","Angola"
"___19","Eritrea"
"___1a","Äthiopien"
"___1b","Lesotho"
"___1c","Botsuana"
"___1d","Benin"
"___1e","Dschibuti"
"___1f","Cote d'Ivoire"
"___1g","Nigeria"
"___1h","Simbabwe"
"___1i","Gabun"
"___1j","Gambia"
"___1k","Ghana"
"___1l","Mauretanien"
"___1m","Cabo Verde"
"___1n","Kenia"
"___1o","Komoren"
"___1p","Kongo, Republik"
"___1q","Kongo, Demokratische Republik"
"___1r","Liberia"
"___1s","Libyen"
"___1t","Madagaskar"
"___1u","Mali"
"___1v","Marokko"
"___1w","Mauritius"
"___1x","Mosambik"
"___1y","Niger"
"___1z","Malawi"
"___20","Sambia"
"___21","Burkina Faso"
"___22","Guinea-Bissau"
"___23","Guinea"
"___24","Kamerun"
"___25","Südafrika"
"___26","Ruanda"
"___27","Namibia"
"___28","Sao Tome und Principe"
"___29","Senegal"
"___2a","Seychellen"
"___2b","Sierra Leone"
"___2c","Somalia"
"___2d","Äquatorialguinea"
"___2e","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2f","Eswatini"
"___2g","Tansania"
"___2h","Togo"
"___2i","Tschad"
"___2j","Tunesien"
"___2k","Uganda"
"___2l","Ägypten"
"___2m","Zentralafrikanische Republik"
"___2n","Burundi"
"___2o","Reunion"
"___2p","Bermuda"
"___2q","Antigua und Barbuda"
"___2r","Barbados"
"___2s","Argentinien"
"___2t","Bahamas"
"___2u","Bolivien, Plurinationaler Staat"
"___2v","Brasilien"
"___2w","Guyana"
"___2x","Belize"
"___2y","Chile"
"___2z","Dominica"
"___30","Costa Rica"
"___31","Dominikanische Republik"
"___32","Ecuador"
"___33","El Salvador"
"___34","Grenada"
"___35","Guatemala"
"___36","Haiti"
"___37","Honduras"
"___38","Kanada"
"___39","Kolumbien"
"___3a","Kuba"
"___3b","Mexiko"
"___3c","Nicaragua"
"___3d","Jamaika"
"___3e","Panama"
"___3f","Paraguay"
"___3g","Peru"
"___3h","Suriname"
"___3i","Uruguay"
"___3j","St. Lucia"
"___3k","Venezuela, Bolivarische Republik"
"___3l","Vereinigte Staaten"
"___3m","St. Vincent und die Grenadinen"
"___3n","Trinidad und Tobago"
"___3o","Cayman"
"___3p","Grönland"
"___3q","Falklandinseln"
"___3r","Niederländische Antillen"
"___3s","Guadeloupe"
"___3t","Martinique"
"___3u","Französisch-Guayana"
"___3v","Hongkong"
"___3w","Jemen"
"___3x","Armenien"
"___3y","Afghanistan"
"___3z","Bahrain"
"___40","Aserbaidschan"
"___41","Bhutan"
"___42","Myanmar"
"___43","Brunei Darussalam"
"___44","Georgien"
"___45","Sri Lanka"
"___46","Vietnam"
"___47","Korea, Demokratische Volksrepublik"
"___48","Indien"
"___49","Indonesien"
"___4a","Irak"
"___4b","Iran, Islamische Republik"
"___4c","Israel"
"___4d","Japan"
"___4e","Kasachstan"
"___4f","Jordanien"
"___4g","Kambodscha"
"___4h","Katar"
"___4i","Kuwait"
"___4j","Laos, Demokratische Volksrepublik"
"___4k","Kirgisistan"
"___4l","Libanon"
"___4m","Malediven"
"___4n","Oman"
"___4o","Mongolei"
"___4p","Nepal"
"___4q","Bangladesch"
"___4r","Pakistan"
"___4s","Philippinen"
"___4t","Taiwan"
"___4u","Korea, Republik"
"___4v","Vereinigte Arabische Emirate"
"___4w","Tadschikistan"
"___4x","Turkmenistan"
"___4y","Saudi-Arabien"
"___4z","Singapur"
"___50","Syrien"
"___51","Thailand"
"___52","Usbekistan"
"___53","China"
"___54","Macao"
"___55","Malaysia"
"___56","Russland / Fernost"
"___57","Australien"
"___58","Salomonen"
"___59","Nördliche Marianen"
"___5a","Fidschi"
"___5b","Vanuatu"
"___5c","Neuseeland"
"___5d","Papua-Neuguinea"
"___5e","Tonga"
"___5f","Samoa"
"___5g","Ozeanien"
"___5h","Polynesien"
"___5i","Canton Inseln"
"___5j","Neukaledonien"
"___5k","Übrige Antarktis"
