"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"4","Umsatzsteuer vor Abzug der Vorsteuer"
"5","Umsatzsteuer für Lieferungen und Leistungen"
"6","Abziehbare Vorsteuer"
"7","Umsatzsteuervorauszahlung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (3-Steller): Steuerstatistiken"
"__00","Anbau einjähriger Pflanzen"
"__01","Anbau mehrjähriger Pflanzen"
"__02","Baumschulen, Pflanzen zu Vermehrungszwecken"
"__03","Tierhaltung"
"__04","Gemischte Landwirtschaft"
"__05","Landwirtschaftliche Dienstleistungen"
"__06","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__07","Forstwirtschaft"
"__08","Holzeinschlag"
"__09","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__0a","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__0b","Fischerei"
"__0c","Aquakultur"
"__0d","Gewinnung von Erdgas"
"__0e","NE-Metallerzbergbau"
"__0f","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"__0g","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"__0h","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__0i","Dienstleistungen für den sonstigen Bergbau usw"
"__0j","Schlachten und Fleischverarbeitung"
"__0k","Fischverarbeitung"
"__0l","Obst- und Gemüseverarbeitung"
"__0m","H.v. pflanzlichen und tierischen Ölen und Fetten"
"__0n","Milchverarbeitung"
"__0o","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"__0p","Herstellung von Back- und Teigwaren"
"__0q","Herstellung von sonstigen Nahrungsmitteln"
"__0r","Herstellung von Futtermitteln"
"__0s","Getränkeherstellung"
"__0t","Tabakverarbeitung"
"__0u","Spinnstoffaufbereitung und Spinnerei"
"__0v","Weberei"
"__0w","Veredlung von Textilien und Bekleidung"
"__0x","Herstellung von sonstigen Textilwaren"
"__0y","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"__0z","Herstellung von Pelzwaren"
"__10","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"__11","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"__12","Herstellung von Schuhen"
"__13","Säge-, Hobel- und Holzimprägnierwerke"
"__14","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"__15","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__16","Herstellung von Waren aus Papier, Karton und Pappe"
"__17","Herstellung von Druckerzeugnissen"
"__18","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__19","Kokerei"
"__1a","Mineralölverarbeitung"
"__1b","Herstellung von chemischen Grundstoffen u.a."
"__1c","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__1d","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__1e","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"__1f","H.v. sonstigen chemischen Erzeugnissen"
"__1g","Herstellung von Chemiefasern"
"__1h","Herstellung von pharmazeutischen Grundstoffen"
