"","Age class"
"0","Total"
"1","From 15 to 24 years"
"2","From 25 to 34 years"
"3","From 35 to 44 years"
"4","From 45 to 54 years"
"5","From 55 to 64 years"
"6","From 65 to 74 years"
"7","From 75 to 84 years"
"8","85 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","First and second stage of tertiary education (levels 5 and 6)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Psychologists"
"___1","Physiotherapists"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Greece"
"_____4","Spain"
"_____5","France"
"_____6","Cyprus"
"_____7","Latvia"
"_____8","Hungary"
"_____9","Malta"
"_____a","Austria"
"_____b","Poland"
"_____c","Romania"
"_____d","Slovenia"
"_____e","Slovakia"
"_____f","Turkey"
