"","Wertmerkmal"
"0","Personalaufwendg.(Unternehmen ab 250.000 EUR Ums.)"
"","Art der Personalaufwendungen"
"_0","Bruttoentgelte"
"_1","Gesetzliche Sozialaufwendungen des Arbeitgebers"
"_2","Übrige Sozialaufwendungen des Arbeitgebers"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 bis unter 1 Mill. EUR"
"___1","1 Mill. EUR und mehr"
"","WZ2008 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Lagerei"
"____1","Information und Kommunikation"
"____2","Grundstücks- und Wohnungswesen"
"____3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____4","Sonstige wirtschaftliche Dienstleistungen"
