"","Unit of measure"
"0","Person"
"","Decision"
"_0","Total"
"_1","Total positive decisions"
"_2","Geneva Convention status"
"_3","Humanitarian status"
"_4","Other positive decisions"
"_5","Other non-status decisions"
"_6","Applications pending at the end of the period"
"_7","Rejected"
"","Country of citizenship"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","British overseas countries and territories"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Turkey"
"__13","Andorra"
"__14","Belarus"
"__15","Bosnia and Herzegovina"
"__16","Holy See (the)/Vatican City State"
"__17","Moldova"
"__18","Monaco"
"__19","Russia"
"__1a","San Marino"
"__1b","Ukraine"
"__1c","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1d","Angola"
"__1e","Cameroon"
"__1f","Central African Republic"
"__1g","Chad"
"__1h","Congo"
"__1i","Democratic Republic of the Congo"
"__1j","Equatorial Guinea"
"__1k","Gabon"
"__1l","São Tomé and Príncipe"
"__1m","Burundi"
"__1n","Comoros"
"__1o","Djibouti"
"__1p","Eritrea"
"__1q","Ethiopia"
"__1r","Kenya"
"__1s","Madagascar"
"__1t","Malawi"
"__1u","Mauritius"
"__1v","Mozambique"
"__1w","Rwanda"
"__1x","Seychelles"
"__1y","Somalia"
"__1z","Uganda"
"__20","Tanzania"
"__21","Zambia"
"__22","Zimbabwe"
"__23","Algeria"
"__24","Egypt"
"__25","Libya"
"__26","Morocco"
"__27","Sudan"
"__28","Tunisia"
"__29","Western Sahara"
"__2a","Botswana"
"__2b","Lesotho"
"__2c","Namibia"
"__2d","South Africa"
"__2e","Eswatini"
"__2f","Benin"
"__2g","Burkina Faso"
"__2h","Cabo Verde"
"__2i","Côte d'Ivoire"
"__2j","Gambia, The"
"__2k","Ghana"
"__2l","Guinea"
"__2m","Guinea-Bissau"
"__2n","Liberia"
"__2o","Mali"
"__2p","Mauritania"
"__2q","Niger"
"__2r","Nigeria"
"__2s","Senegal"
"__2t","Sierra Leone"
"__2u","Togo"
"__2v","Canada"
"__2w","United States"
"__2x","Antigua and Barbuda"
"__2y","Bahamas"
"__2z","Barbados"
"__30","Cuba"
"__31","Dominica"
"__32","Dominican Republic"
"__33","Grenada"
"__34","Haiti"
"__35","Jamaica"
"__36","Saint Kitts and Nevis"
"__37","Saint Lucia"
"__38","Saint Vincent and the Grenadines"
"__39","Trinidad and Tobago"
"__3a","Belize"
"__3b","Costa Rica"
"__3c","El Salvador"
"__3d","Guatemala"
"__3e","Honduras"
"__3f","Mexico"
"__3g","Nicaragua"
"__3h","Panama"
"__3i","Argentina"
"__3j","Bolivia"
"__3k","Brazil"
"__3l","Chile"
"__3m","Colombia"
"__3n","Ecuador"
"__3o","Guyana"
"__3p","Paraguay"
"__3q","Peru"
"__3r","Suriname"
"__3s","Uruguay"
"__3t","Venezuela"
"__3u","Kazakhstan"
"__3v","Kyrgyzstan"
"__3w","Tajikistan"
"__3x","Turkmenistan"
"__3y","Uzbekistan"
"__3z","China including Hong Kong"
"__40","Hong Kong"
"__41","Japan"
"__42","Mongolia"
"__43","North Korea"
"__44","South Korea"
"__45","Taiwan"
"__46","Afghanistan"
"__47","Bangladesh"
"__48","Bhutan"
"__49","India"
"__4a","Iran"
"__4b","Maldives"
"__4c","Nepal"
"__4d","Pakistan"
"__4e","Sri Lanka"
"__4f","Brunei Darussalam"
"__4g","Cambodia"
"__4h","Indonesia"
"__4i","Laos"
"__4j","Malaysia"
"__4k","Myanmar/Burma"
"__4l","Philippines"
"__4m","Singapore"
"__4n","Thailand"
"__4o","Timor-Leste"
"__4p","Vietnam"
"__4q","Armenia"
"__4r","Azerbaijan"
"__4s","Bahrain"
"__4t","Georgia"
"__4u","Iraq"
"__4v","Israel"
"__4w","Jordan"
"__4x","Kuwait"
"__4y","Lebanon"
"__4z","Palestine"
"__50","Oman"
"__51","Qatar"
"__52","Saudi Arabia"
"__53","Syria"
"__54","United Arab Emirates"
"__55","Yemen"
"__56","Australia"
"__57","New Zealand"
"__58","Fiji"
"__59","Papua New Guinea"
"__5a","Solomon Islands"
"__5b","Vanuatu"
"__5c","Kiribati"
"__5d","Marshall Islands"
"__5e","Federated States of Micronesia"
"__5f","Nauru"
"__5g","Palau"
"__5h","Samoa"
"__5i","Tonga"
"__5j","Tuvalu"
"__5k","Stateless"
"__5l","Total"
"__5m","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Iceland"
"____r","Norway"
"____s","United Kingdom"
