"","Transport coverage"
"0","Total transport"
"1","National transport"
"2","International transport"
"3","International transport - incoming"
"4","International transport - outgoing"
"5","Transit"
"","Type of cargo"
"_0","Containers and swap bodies"
"_1","Road vehicles (accompanied)"
"_2","Semi-trailers (unaccompanied)"
"_3","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
"___t","Montenegro"
"___u","North Macedonia"
"___v","Türkiye"
