"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","Severozapaden"
"_01","Severen tsentralen"
"_02","Severoiztochen"
"_03","Yugoiztochen"
"_04","Yugozapaden"
"_05","Yuzhen tsentralen"
"_06","Praha"
"_07","Strední Cechy"
"_08","Jihozápad"
"_09","Severozápad"
"_0a","Severovýchod"
"_0b","Jihovýchod"
"_0c","Strední Morava"
"_0d","Moravskoslezsko"
"_0e","Hovedstaden"
"_0f","Sjælland"
"_0g","Syddanmark"
"_0h","Midtjylland"
"_0i","Nordjylland"
"_0j","Northern and Western"
"_0k","Southern"
"_0l","Eastern and Midland"
"_0m","Border, Midland and Western (NUTS 2013)"
"_0n","Southern and Eastern (NUTS 2013)"
"_0o","Attiki"
"_0p","Voreio Aigaio"
"_0q","Notio Aigaio"
"_0r","Kriti"
"_0s","Anatoliki Makedonia, Thraki"
"_0t","Kentriki Makedonia"
"_0u","Dytiki Makedonia"
"_0v","Ipeiros"
"_0w","Thessalia"
"_0x","Ionia Nisia"
"_0y","Dytiki Ellada"
"_0z","Sterea Ellada"
"_10","Peloponnisos"
"_11","Galicia"
"_12","Principado de Asturias"
"_13","Cantabria"
"_14","País Vasco"
"_15","Comunidad Foral de Navarra"
"_16","La Rioja"
"_17","Aragón"
"_18","Comunidad de Madrid"
"_19","Castilla y León"
"_1a","Castilla-la Mancha"
"_1b","Extremadura"
"_1c","Cataluña"
"_1d","Comunitat Valenciana"
"_1e","Illes Balears"
"_1f","Andalucía"
"_1g","Región de Murcia"
"_1h","Ciudad de Ceuta"
"_1i","Ciudad de Melilla"
"_1j","Canarias"
"_1k","Jadranska Hrvatska"
"_1l","Kontinentalna Hrvatska (NUTS 2016)"
"_1m","Piemonte"
"_1n","Valle d'Aosta/Vallée d'Aoste"
"_1o","Liguria"
"_1p","Lombardia"
"_1q","Provincia Autonoma di Bolzano/Bozen"
"_1r","Provincia Autonoma di Trento"
"_1s","Veneto"
"_1t","Friuli-Venezia Giulia"
"_1u","Emilia-Romagna"
"_1v","Toscana"
"_1w","Umbria"
"_1x","Marche"
"_1y","Lazio"
"_1z","Abruzzo"
"_20","Molise"
"_21","Campania"
"_22","Puglia"
"_23","Basilicata"
"_24","Calabria"
"_25","Sicilia"
"_26","Sardegna"
"_27","Sostines regionas"
"_28","Vidurio ir vakaru Lietuvos regionas"
"_29","Budapest"
"_2a","Pest"
"_2b","Közép-Magyarország (NUTS 2013)"
"_2c","Közép-Dunántúl"
"_2d","Nyugat-Dunántúl"
"_2e","Dél-Dunántúl"
"_2f","Észak-Magyarország"
"_2g","Észak-Alföld"
"_2h","Dél-Alföld"
"_2i","Groningen"
"_2j","Friesland (NL)"
"_2k","Drenthe"
"_2l","Overijssel"
"_2m","Gelderland"
"_2n","Flevoland"
"_2o","Utrecht"
"_2p","Noord-Holland"
"_2q","Zuid-Holland"
"_2r","Zeeland"
"_2s","Noord-Brabant"
"_2t","Limburg (NL)"
"_2u","Burgenland (AT)"
"_2v","Niederösterreich"
"_2w","Wien"
"_2x","Kärnten"
"_2y","Steiermark"
"_2z","Oberösterreich"
"_30","Salzburg"
"_31","Tirol"
"_32","Vorarlberg"
"_33","Malopolskie"
"_34","Slaskie"
"_35","Wielkopolskie"
"_36","Zachodniopomorskie"
"_37","Lubuskie"
"_38","Dolnoslaskie"
"_39","Opolskie"
"_3a","Kujawsko-Pomorskie"
"_3b","Warminsko-Mazurskie"
"_3c","Pomorskie"
"_3d","Lódzkie"
"_3e","Swietokrzyskie"
"_3f","Lubelskie"
"_3g","Podkarpackie"
"_3h","Podlaskie"
"_3i","Warszawski stoleczny"
"_3j","Mazowiecki regionalny"
"_3k","Norte"
"_3l","Algarve"
"_3m","Centro (PT)"
"_3n","Área Metropolitana de Lisboa"
"_3o","Alentejo"
"_3p","Região Autónoma dos Açores (PT)"
"_3q","Região Autónoma da Madeira (PT)"
"_3r","Nord-Vest"
"_3s","Centru"
"_3t","Nord-Est"
"_3u","Sud-Est"
"_3v","Sud - Muntenia"
"_3w","Bucuresti - Ilfov"
"_3x","Sud-Vest Oltenia"
"_3y","Vest"
"_3z","Vzhodna Slovenija"
"_40","Vzhodna Slovenija (NUTS 2010)"
"_41","Zahodna Slovenija"
"_42","Zahodna Slovenija (NUTS 2010)"
"_43","Bratislavský kraj"
"_44","Západné Slovensko"
"_45","Stredné Slovensko"
"_46","Východné Slovensko"
"_47","Helsinki-Uusimaa"
"_48","Etelä-Suomi"
"_49","Pohjois- ja Itä-Suomi"
"_4a","Stockholm"
"_4b","Östra Mellansverige"
"_4c","Småland med öarna"
"_4d","Sydsverige"
"_4e","Västsverige"
"_4f","Norra Mellansverige"
"_4g","Mellersta Norrland"
"_4h","Övre Norrland"
"_4i","Oslo og Akershus (statistical region 2016)"
"_4j","Innlandet"
"_4k","Sør-Østlandet (statistical region 2016)"
"_4l","Agder og Rogaland (statistical region 2016)"
"_4m","Vestlandet (statistical region 2016)"
"_4n","Trøndelag"
"_4o","Nord-Norge"
"_4p","Région lémanique"
"_4q","Espace Mittelland"
"_4r","Nordwestschweiz"
"_4s","Zürich"
"_4t","Ostschweiz"
"_4u","Zentralschweiz"
"_4v","Ticino"
"_4w","Veri"
"_4x","Qender"
"_4y","Jug"
