"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Papua New Guinea"
"__07","South Africa"
"__08","Sweden"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Spain"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Zealand"
"__0i","France incl. Monaco excl. overseas"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Slovakia"
"__0p","Czech Rep."
"__0q","Belgium, Luxembourg"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Singapore"
"__0u","Turkey"
"__0v","Fiji"
"__0w","EU 27"
"__0x","New Caledonia"
"__0y","Thailand"
"__0z","Australia"
"__10","Canada"
"__11","Indonesia"
"__12","India"
"__13","Netherlands"
"__14","Bunkers"
"__15","United Arab Emirates"
"__16","Other areas n.e.s."
"__17","Croatia"
"__18","Hungary"
"__19","Slovenia"
"__1a","Serbia & Montenegro"
"__1b","Israel"
"__1c","Romania"
"__1d","Bosnia & Herzegovina"
"__1e","Bulgaria"
"__1f","Poland"
"__1g","Belgium"
"__1h","Denmark"
"__1i","Russian Federation"
"__1j","Greece"
"__1k","Serbia"
"__1l","Albania"
"__1m","Pakistan"
"__1n","Azerbaijan"
"__1o","Kazakhstan"
"__1p","Latvia"
"__1q","Egypt"
"__1r","Iran"
"__1s","Portugal"
"__1t","Estonia"
"__1u","Botswana"
"__1v","Lithuania"
"__1w","Armenia"
"__1x","Cyprus"
"__1y","Montenegro"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Uzbekistan"
"__21","Belarus"
"__22","Costa Rica"
"__23","Benin"
"__24","Finland"
"__25","Mexico"
"__26","Lebanon"
"__27","Eritrea"
"__28","Hong Kong SAR of China"
"__29","Senegal"
"__2a","Zimbabwe"
"__2b","Algeria"
"__2c","El Salvador"
"__2d","Kenya"
"__2e","Kuwait"
"__2f","Madagascar"
"__2g","Nigeria"
"__2h","Saudi Arabia"
"__2i","Chile"
"__2j","Morocco"
"__2k","Nicaragua"
"__2l","Syrian Arab Rep."
"__2m","Ethiopia"
"__2n","Jordan"
"__2o","Sudan"
"__2p","Austria"
"__2q","Sri Lanka"
"__2r","Tunisia"
"__2s","Brazil"
"__2t","Myanmar"
"__2u","Philippines"
"__2v","Venezuela"
"__2w","Bangladesh"
"__2x","Bolivia"
"__2y","Djibouti"
"__2z","Luxembourg"
"__30","Viet Nam"
"__31","Ecuador"
"__32","Ireland"
"__33","Colombia"
"__34","Dominican Rep."
"__35","Ukraine"
"__36","Burkina Faso"
"__37","Argentina"
"__38","Congo"
"__39","Chad"
"__3a","Ghana"
"__3b","Southern African Customs Union"
"__3c","Peru"
"__3d","Malta"
"__3e","Guinea"
"__3f","Iceland"
"__3g","Belize"
"__3h","Rwanda"
"__3i","Moldova, Rep. of"
"__3j","Uganda"
"__3k","Uruguay"
"__3l","Afghanistan"
"__3m","Nepal"
"__3n","Qatar"
"__3o","Mauritania"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Guatemala"
"__3r","Paraguay"
"__3s","Bhutan"
"__3t","Cuba"
"__3u","Confidential & differences"
"__3v","Fmr. Yugoslavia"
"__3w","Mali"
"__3x","Fmr. Czechoslovakia"
"__3y","Greenland"
"__3z","Faeroe Isds."
"__40","Angola"
"__41","Georgia"
"__42","Panama"
"__43","Seychelles"
"__44","Trinidad & Tobago"
"__45","Cambodia"
"__46","Cameroon"
"__47","Cape Verde"
"__48","Honduras"
"__49","Iraq"
"__4a","Jamaica"
"__4b","Lao People's Dem. Rep."
"__4c","Libya"
"__4d","Mozambique"
"__4e","Oman"
"__4f","Namibia"
"__4g","Timor-Leste"
"__4h","Tanzania, United Rep. of"
"__4i","Bahrain"
"__4j","Congo, The Rep. Dem. of"
"__4k","Kyrgyzstan"
"__4l","French Polynesia"
"__4m","Côte d'Ivoire"
"__4n","Niger"
"__4o","Mongolia"
"__4p","Maldives"
"__4q","Mauritius"
"__4r","Europe n.e.s."
"__4s","Fmr. USSR"
"__4t","Guadeloupe"
"__4u","Andorra"
"__4v","Sierra Leone"
"__4w","Bouvet Island"
"__4x","Tonga"
"__4y","Brunei Darussalam"
