"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Total"
"_1","Legislators, senior officials and managers"
"_2","Legislators and senior officials"
"_3","Corporate managers"
"_4","General managers"
"_5","Professionals"
"_6","Physical, mathematical and engineering science professionals"
"_7","Life science and health professionals"
"_8","Teaching professionals"
"_9","Other professionals"
"_a","Technicians and associate professionals"
"_b","Physical and engineering science associate professionals"
"_c","Life science and health associate professionals"
"_d","Teaching associate professionals"
"_e","Other associate professionals"
"_f","Clerks"
"_g","Office clerks"
"_h","Customer services clerks"
"_i","Service workers and shop and market sales workers"
"_j","Personal and protective services workers"
"_k","Models, salespersons and demonstrators"
"_l","Skilled agricultural and fishery workers"
"_m","Craft and related trades workers"
"_n","Extraction and building trades workers"
"_o","Metal, machinery and related trades workers"
"_p","Precision, handicraft, craft printing and related trades workers"
"_q","Other craft and related trades workers"
"_r","Plant and machine operators and assemblers"
"_s","Stationary plant and related operators"
"_t","Machine operators and assemblers"
"_u","Drivers and mobile plant operators"
"_v","Elementary occupations"
"_w","Sales and services elementary occupations"
"_x","Agricultural, fishery and related labourers"
"_y","Labourers in mining, construction, manufacturing and transport"
"_z","Armed forces"
"","Unit of measure"
"__0","Person"
"","Geopolitical entity (reporting)"
"___0","Ireland"
"___1","Luxembourg"
"___2","Netherlands"
"___3","Austria"
"___4","Portugal"
"___5","Finland"
"___6","Switzerland"
"___7","United Kingdom"
