"","Classification of economic activities - NACE Rev.1.1"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Mining and agglomeration of hard coal"
"04","Mining and agglomeration of lignite"
"05","Extraction and agglomeration of peat"
"06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"07","Extraction of crude petroleum and natural gas"
"08","Service activities incidental to oil and gas extraction, excluding surveying"
"09","Mining of uranium and thorium ores"
"0a","Mining and quarrying except of energy producing materials"
"0b","Mining of metal ores"
"0c","Mining of iron ores"
"0d","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0e","Other mining and quarrying"
"0f","Quarrying of stone"
"0g","Quarrying of sand and clay"
"0h","Mining of chemical and fertilizer minerals"
"0i","Production of salt"
"0j","Other mining and quarrying n.e.c."
"0k","Manufacturing"
"0l","Manufacture of food products, beverages and tobacco"
"0m","Manufacture of food products and beverages"
"0n","Production, processing, preserving of meat and meat products"
"0o","Processing and preserving of fish and fish products"
"0p","Processing and preserving of fruit and vegetables"
"0q","Manufacture of vegetable and animal oils and fats"
"0r","Manufacture of dairy products"
"0s","Manufacture of grain mill products, starches and starch products"
"0t","Manufacture of prepared animal feeds"
"0u","Manufacture of other food products"
"0v","Manufacture of beverages"
"0w","Manufacture of tobacco products"
"0x","Manufacture of textiles and textile products"
"0y","Manufacture of textiles"
"0z","Preparation and spinning of textile fibres"
"10","Textile weaving"
"11","Finishing of textiles"
"12","Manufacture of made-up textile articles, except apparel"
"13","Manufacture of other textiles"
"14","Manufacture of knitted and crocheted fabrics"
"15","Manufacture of knitted and crocheted articles"
"16","Manufacture of wearing apparel; dressing; dyeing of fur"
"17","Manufacture of leather clothes"
"18","Manufacture of other wearing apparel and accessories"
"19","Dressing and dyeing of fur; manufacture of articles of fur"
"1a","Manufacture of leather and leather products"
"1b","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"1c","Tanning and dressing of leather"
"1d","Manufacture of luggage, handbags and the like, saddler"
"1e","Manufacture of footwear"
"1f","Manufacture of wood and wood products"
"1g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"1h","Sawmilling and planing of wood; impregnation of wood"
"1i","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"1j","Manufacture of builders carpentry and joinery"
"1k","Manufacture of wooden containers"
"1l","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
