"","Mode of accommodation "
"0","Total"
"1","Total of rented accommodation"
"2","Rented accommodation: hotels or similar establishments"
"3","Rented accommodation: campsites, caravan or trailer park"
"4","Rented accommodation: apartment, house, villa or room in a dwelling"
"5","Rented accommodation: other"
"6","Total of non-rented accommodation"
"7","Non-rented accommodation: own holiday home"
"8","Non-rented accommodation: accommodation provided without charge by relatives or friends"
"9","Non-rented accommodation: other"
"","Duration"
"_0","1 night or over"
"_1","From 1 to 3 nights"
"_2","4 nights or over"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"","Country of destination"
"___0","Domestic country"
"___1","Foreign country"
"___2","All countries of the world"
"","Statistical information"
"____0","Total"
"____1","Average per trip"
"____2","Average per night"
"","Unit of measure"
"_____0","Euro"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Euro area – 20 countries (from 2023)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Norway"
"______u","Switzerland"
"______v","United Kingdom"
"______w","Montenegro"
"______x","North Macedonia"
"______y","Albania"
"______z","Serbia"
