"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (2-Steller) Nebendiagnosen"
"__00","Infektiöse Darmkrankheiten"
"__01","Tuberkulose"
"__02","Bestimmte bakterielle Zoonosen"
"__03","Sonstige bakterielle Krankheiten"
"__04","Infektionen, vorw.d. Geschlechtsverkehr übertragen"
"__05","Sonstige Spirochätenkrankheiten"
"__06","Sonstige Krankheiten durch Chlamydien"
"__07","Rickettsiosen"
"__08","Virusinfektionen des Zentralnervensystems"
"__09","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber"
"__0a","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion"
"__0b","Virushepatitis"
"__0c","HIV-Krankheit"
"__0d","Sonstige Viruskrankheiten"
"__0e","Mykosen"
"__0f","Protozoenkrankheiten"
"__0g","Helminthosen"
"__0h","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut"
"__0i","Folgezustände von infektiösen und parasitären Kh."
"__0j","Bakterien, Viren, sonst.Erreger, klass.in and.Kap."
"__0k","Sonstige Infektionskrankheiten"
"__0l","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"__0m","Bösartige Neubildungen der Verdauungsorgane"
"__0n","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"__0o","BN des Knochens und des Gelenkknorpels"
"__0p","Melanom und sonstige BN der Haut"
"__0q","BN d. mesothelialen Gewebes u.d. Weichteilgewebes"
"__0r","Bösartige Neubildungen der Brustdrüse (Mamma)"
"__0s","BN der weiblichen Genitalorgane"
"__0t","BN der männlichen Genitalorgane"
"__0u","Bösartige Neubildungen der Harnorgane"
"__0v","BN des Auges/Gehirns/Zentralnervensystems"
"__0w","BN der Schilddrüse und sonstiger endokriner Drüsen"
"__0x","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat."
"__0y","BN des lymphat., blutbild. und verwandten Gewebes"
"__0z","BN als Primärtumoren an mehreren Lokalisationen"
"__10","In-situ-Neubildungen"
"__11","Gutartige Neubildungen"
"__12","Neubildungen unsicheren o. unbekannten Verhaltens"
"__13","Alimentäre Anämien"
"__14","Hämolytische Anämien"
"__15","Aplastische und sonstige Anämien"
"__16","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen"
"__17","Sonstige Kh. des Blutes und der blutbilden Organe"
"__18","Best. Störungen mit Beteiligung des Immunsystems"
"__19","Krankheiten der Schilddrüse"
"__1a","Diabetes mellitus"
"__1b","Blutglukoseregulationsstörung"
"__1c","Krankheiten sonstiger endokriner Drüsen"
"__1d","Mangelernährung"
"__1e","Sonstige alimentäre Mangelzustände"
"__1f","Adipositas und sonstige Überernährung"
"__1g","Stoffwechselstörungen"
"__1h","Organische, einschl. symptomat. psych. Störungen"
"__1i","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"__1j","Schizophrenie, schizotype und wahnhafte Störungen"
"__1k","Affektive Störungen"
"__1l","Neurotische, Belastungs- und somatoforme Störungen"
"__1m","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"__1n","Persönlichkeits- und Verhaltensstörungen"
"__1o","Intelligenzstörung"
"__1p","Entwicklungsstörungen"
"__1q","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd."
"__1r","Nicht näher bezeichnete psychische Störungen"
"__1s","Entzündliche Krankheiten des Zentralnervensystems"
"__1t","Systematrophien, vorw.d.Zentralnervensystem betr."
"__1u","Extrapyramidale Krankheiten und Bewegungsstörungen"
"__1v","Sonst. degenerative Krankheiten des Nervensystems"
"__1w","Demyelinisierende Kh. des Zentralnervensystems"
"__1x","Episodische und paroxysmale Kh. des Nervensystems"
"__1y","Kh. von Nerven, Nervenwurzeln und Nervenplexus"
"__1z","Polyneuropathien u.sonst. Kh. d.periph. Nervensys."
"__20","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"__21","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"__22","Sonstige Krankheiten des Nervensystems"
"__23","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita"
"__24","Affektionen der Konjunktiva"
"__25","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper"
"__26","Affektionen der Linse"
"__27","Affektionen der Aderhaut und der Netzhaut"
"__28","Glaukom"
"__29","Affektionen des Glaskörpers und des Augapfels"
"__2a","Affektionen des N. opticus und der Sehbahn"
"__2b","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä."
"__2c","Sehstörungen und Blindheit"
"__2d","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"__2e","Krankheiten des äußeren Ohres"
"__2f","Kh. des Mittelohres und des Warzenfortsatzes"
"__2g","Krankheiten des Innenohres"
"__2h","Sonstige Krankheiten des Ohres"
"__2i","Akutes rheumatisches Fieber"
"__2j","Chronische rheumatische Herzkrankheiten"
"__2k","Hypertonie (Hochdruckkrankheit)"
"__2l","Ischämische Herzkrankheiten"
"__2m","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes"
"__2n","Sonstige Formen der Herzkrankheit"
"__2o","Zerebrovaskuläre Krankheiten"
"__2p","Kh. der Arterien, Arteriolen und Kapillaren"
"__2q","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"__2r","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems"
"__2s","Akute Infektionen der oberen Atemwege"
"__2t","Grippe und Pneumonie"
"__2u","Sonstige akute Infektionen der unteren Atemwege"
"__2v","Sonstige Krankheiten der oberen Atemwege"
"__2w","Chronische Krankheiten der unteren Atemwege"
"__2x","Lungenkrankheiten durch exogene Substanzen"
"__2y","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff."
"__2z","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege"
"__30","Sonstige Krankheiten der Pleura"
"__31","Sonstige Krankheiten des Atmungssystems"
"__32","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"__33","Kh. des Ösophagus, des Magens und des Duodenums"
"__34","Krankheiten der Appendix"
"__35","Hernien"
"__36","Nichtinfektiöse Enteritis und Kolitis"
"__37","Sonstige Krankheiten des Darmes"
"__38","Krankheiten des Peritoneums"
"__39","Krankheiten der Leber"
"__3a","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"__3b","Sonstige Krankheiten des Verdauungssystems"
"__3c","Infektionen der Haut und der Unterhaut"
"__3d","Bullöse Dermatosen"
"__3e","Dermatitis und Ekzem"
"__3f","Papulosquamöse Hautkrankheiten"
"__3g","Urtikaria und Erythem"
"__3h","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung"
"__3i","Krankheiten der Hautanhangsgebilde"
"__3j","Sonstige Krankheiten der Haut und der Unterhaut"
"__3k","Infektiöse Arthropathien"
"__3l","Entzündliche Polyarthropathien"
"__3m","Arthrose"
"__3n","Sonstige Gelenkkrankheiten"
"__3o","Systemkrankheiten des Bindegewebes"
"__3p","Deformitäten der Wirbelsäule und des Rückens"
"__3q","Spondylopathien"
"__3r","Sonst. Krankheiten der Wirbelsäule und des Rückens"
"__3s","Krankheiten der Muskeln"
"__3t","Krankheiten der Synovialis und der Sehnen"
"__3u","Sonstige Krankheiten des Weichteilgewebes"
"__3v","Veränderungen der Knochendichte und -struktur"
"__3w","Sonstige Osteopathien"
"__3x","Chondropathien"
"__3y","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes"
"__3z","Glomeruläre Krankheiten"
"__40","Tubulointerstitielle Nierenkrankheiten"
"__41","Niereninsuffizienz"
"__42","Urolithiasis"
"__43","Sonstige Krankheiten der Niere und des Ureters"
"__44","Sonstige Krankheiten des Harnsystems"
"__45","Krankheiten der männlichen Genitalorgane"
"__46","Krankheiten der Mamma (Brustdrüse)"
"__47","Entzündliche Krankh. der weiblichen Beckenorgane"
"__48","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"__49","Sonstige Krankheiten des Urogenitalsystems"
"__4a","Schwangerschaft mit abortivem Ausgang"
"__4b","Schwangerschaftsdauer"
"__4c","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt)"
"__4d","Sonstige Schwangerschaftsbedingte Kh. der Mutter"
"__4e","Betreuung d. Mutter bei Entbindungskomplikationen"
"__4f","Komplikationen bei Wehentätigkeit und Entbindung"
"__4g","Entbindung"
"__4h","Komplikationen, die vorw. im Wochenbett auftreten"
"__4i","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass."
"__4j","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä."
"__4k","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer"
"__4l","Geburtstrauma"
"__4m","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems"
"__4n","Perinatale Infektionskrankheiten"
"__4o","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb."
"__4p","Transit.Stoffwechelstörungen beim Fetus u. Neugeb."
"__4q","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen"
"__4r","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb."
"__4s","Sonst. Störungen mit Urspr. i.d. Perinatalperiode"
"__4t","Angeborene Fehlbildungen des Nervensystems"
"__4u","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals"
"__4v","Angeborene Fehlbildungen des Kreislaufsystems"
"__4w","Angeborene Fehlbildungen des Atmungssystems"
"__4x","Lippen-, Kiefer- und Gaumenspalte"
"__4y","Sonst. angeb. Fehlbildungen d. Verdauungssystems"
"__4z","Angeborene Fehlbildungen der Genitalorgane"
"__50","Angeborene Fehlbildungen des Harnsystems"
"__51","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems"
