"","International Classification of Goods and Services for the Purposes of the Registration of Marks (Nice Classification, 10th edition)"
"00","Chemicals used in industry, science and photography, as well as in agriculture, horticulture and forestry; unprocessed artificial resins, unprocessed plastics; manures; fire extinguishing compositions; tempering and soldering preparations; chemical substances for preserving foodstuffs; tanning substances; adhesives used in industry"
"01","Paints, varnishes, lacquers; preservatives against rust and against deterioration of wood; colorants; mordants; raw natural resins; metals in foil and powder form for painters, decorators, printers and artists"
"02","Bleaching preparations and other substances for laundry use; cleaning, polishing, scouring and abrasive preparations; soaps; perfumery, essential oils, cosmetics, hair lotions; dentifrices"
"03","Industrial oils and greases; lubricants; dust absorbing, wetting and binding compositions; fuels (including motor spirit) and illuminants; candles and wicks for lighting"
"04","Pharmaceutical and veterinary preparations; sanitary preparations for medical purposes; dietetic food and substances adapted for medical or veterinary use, food for babies; dietary supplements for humans and animals; plasters, materials for dressings; material for stopping teeth, dental wax; disinfectants; preparations for destroying vermin; fungicides, herbicides"
"05","Common metals and their alloys; metal building materials; transportable buildings of metal; materials of metal for railway tracks; non-electric cables and wires of common metal; ironmongery, small items of metal hardware; pipes and tubes of metal; safes; goods of common metal not included in other classes; ores"
"06","Machines and machine tools; motors and engines (except for land vehicles); machine coupling and transmission components (except for land vehicles); agricultural implements other than hand-operated; incubators for eggs; automatic vending machines"
"07","Hand tools and implements (hand-operated); cutlery; side arms; razors"
"08","Scientific, nautical, surveying, photographic, cinematographic, optical, weighing, measuring, signalling, checking (supervision), life-saving and teaching apparatus and instruments; apparatus and instruments for conducting, switching, transforming, accumulating, regulating or controlling electricity; apparatus for recording, transmission or reproduction of sound or images; magnetic data carriers, recording discs; compact discs, DVDs and other digital recording media; mechanisms for coin-operated apparatus; cash registers, calculating machines, data processing equipment, computers; computer software; fire-extinguishing apparatus"
"09","Surgical, medical, dental and veterinary apparatus and instruments, artificial limbs, eyes and teeth; orthopedic articles; suture materials"
"0a","Apparatus for lighting, heating, steam generating, cooking, refrigerating, drying, ventilating, water supply and sanitary purposes"
"0b","Vehicles; apparatus for locomotion by land, air or water"
"0c","Firearms; ammunition and projectiles; explosives; fireworks"
"0d","Precious metals and their alloys and goods in precious metals or coated therewith, not included in other classes; jewellery, precious stones; horological and chronometric instruments"
"0e","Musical instruments"
"0f","Paper, cardboard and goods made from these materials, not included in other classes; printed matter; bookbinding material; photographs; stationery; adhesives for stationery or household purposes; artists materials; paint brushes; typewriters and office requisites (except furniture); instructional and teaching material (except apparatus); plastic materials for packaging (not included in other classes); printers type; printing blocks"
"0g","Rubber, gutta-percha, gum, asbestos, mica and goods made from these materials and not included in other classes; plastics in extruded form for use in manufacture; packing, stopping and insulating materials; flexible pipes, not of metal"
"0h","Leather and imitations of leather, and goods made of these materials and not included in other classes; animal skins, hides; trunks and travelling bags; umbrellas and parasols; walking sticks; whips, harness and saddlery"
"0i","Building materials (non-metallic); non-metallic rigid pipes for building; asphalt, pitch and bitumen; non-metallic transportable buildings; monuments, not of metal"
"0j","Furniture, mirrors, picture frames; goods (not included in other classes) of wood, cork, reed, cane, wicker, horn, bone, ivory, whalebone, shell, amber, mother-of-pearl, meerschaum and substitutes for all these materials, or of plastics"
"0k","Household or kitchen utensils and containers; combs and sponges; brushes (except paint brushes); brush-making materials; articles for cleaning purposes; steelwool; unworked or semi-worked glass (except glass used in building); glassware, porcelain and earthenware not included in other classes"
"0l","Ropes, string, nets, tents, awnings, tarpaulins, sails, sacks and bags (not included in other classes); padding and stuffing materials (except of rubber or plastics); raw fibrous textile materials"
"0m","Yarns and threads, for textile use"
"0n","Textiles and textile goods, not included in other classes; bed covers; table covers"
"0o","Clothing, footwear, headgear"
"0p","Lace and embroidery, ribbons and braid; buttons, hooks and eyes, pins and needles; artificial flowers"
"0q","Carpets, rugs, mats and matting, linoleum and other materials for covering existing floors; wall hangings (non-textile)"
"0r","Games and playthings; gymnastic and sporting articles not included in other classes; decorations for Christmas trees"
"0s","Meat, fish, poultry and game; meat extracts; preserved, frozen, dried and cooked fruits and vegetables; jellies, jams, compotes; eggs; milk and milk products; edible oils and fats"
"0t","Coffee, tea, cocoa and artificial coffee; rice; tapioca and sago; flour and preparations made from cereals; bread, pastry and confectionery; ices; sugar, honey, treacle; yeast, baking-powder; salt; mustard; vinegar, sauces (condiments); spices; ice"
"0u","Grains and agricultural, horticultural and forestry products not included in other classes; live animals; fresh fruits and vegetables; seeds; natural plants and flowers; foodstuffs for animals; malt"
"0v","Beers; mineral and aerated waters and other non-alcoholic beverages; fruit beverages and fruit juices; syrups and other preparations for making beverages"
"0w","Alcoholic beverages (except beers)"
"0x","Tobacco; smokers articles; matches"
"0y","Advertising; business management; business administration; office functions"
"0z","Insurance; financial affairs; monetary affairs; real estate affairs"
"10","Building construction; repair; installation services"
"11","Telecommunications"
"12","Transport; packaging and storage of goods; travel arrangement"
"13","Treatment of materials"
"14","Education; providing of training; entertainment; sporting and cultural activities"
"15","Scientific and technological services and research and design relating thereto; industrial analysis and research services; design and development of computer hardware and software"
"16","Services for providing food and drink; temporary accomodation"
"17","Medical services; veterinary services; hygienic and beauty care for human beings or animals; agriculture, horticulture and forestry services"
"18","Legal services; security services for the protection of property and individuals; personal and social services rendered by others to meet the needs of individuals"
"19","Not allocated"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","European Union - 28 countries"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany (until 1990 former territory of the FRG)"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","United Kingdom"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","Switzerland"
"___0x","Turkey"
"___0y","Russia"
"___0z","South Africa"
"___10","Canada"
"___11","United States"
"___12","Mexico"
"___13","Brazil"
"___14","China except Hong Kong"
"___15","Hong Kong"
"___16","Japan"
"___17","South Korea"
"___18","Taiwan"
"___19","India"
"___1a","Singapore"
"___1b","Israel"
"___1c","Australia"
"___1d","New Zealand"
"___1e","All countries of the world"
