"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","First and second stage of tertiary education (levels 5 and 6)"
"4","Unknown"
"","Duration"
"_0","Less than 1 year"
"_1","From 1 to 2 years"
"_2","From 2 to 3 years"
"_3","Over 3 years"
"_4","Never"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Cyprus"
"__9","Latvia"
"__a","Hungary"
"__b","Malta"
"__c","Austria"
"__d","Poland"
"__e","Romania"
"__f","Slovenia"
"__g","Slovakia"
"__h","Turkey"
