"","Wertmerkmal"
"0","Abzüge der Arbeitnehmer"
"1","Volkseinkommen"
"2","Unternehmens- und Vermögenseinkommen"
"3","Arbeitnehmerentgelt (Inländerkonzept)"
"4","Arbeitnehmerentgelt mtl.je Arbeitn.(Inländerkzpt.)"
"5","Sozialbeiträge der Arbeitgeber"
"6","Sozialbeiträge der Arbeitnehmer"
"7","Lohnsteuer"
"8","Bruttolöhne und -gehälter (Inländerkonzept)"
"9","Nettolöhne und -gehälter (Inländerkonzept)"
"a","Bruttolöhne u.-geh. mtl.je Arbeitn.(Inländerkzpt.)"
"b","Nettolöhne u.-geh. mtl.je Arbeitn. (Inländerkzpt.)"
"","Deutschland insgesamt"
"_0","Deutschland"
