"","Unit of measure"
"0","Percentage"
"","Type of agreement on CVT"
"_0","Joint agreement between employer and employees or their representatives"
"_1","Formal agreement between social partners"
"","Training"
"__0","CVT courses and/or other forms of CVT"
"__1","No CVT"
"__2","Total"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 19 employees"
"___2","From 10 to 49 employees"
"___3","From 20 to 49 employees"
"___4","From 50 to 249 employees"
"___5","From 250 to 499 employees"
"___6","250 employees or more"
"___7","From 500 to 999 employees"
"___8","1 000 employees or more"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Finland"
"____o","Sweden"
"____p","Norway"
"____q","United Kingdom"
