"","Anhang"
"0","Anhang 6"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Geographische Aufgliederung der Zinserträge und ähnlichen Erträge aufgrund des freien Dienstleistungsverkehrs (in anderen EWR-Ländern) - Millionen euro"
"_1","Geographische Aufgliederung der Zinserträge und ähnlichen Erträge aufgrund von Zweigniederlassungen (in Ländern ausserhalb des EWR) - Millionen euro"
"_2","Geographische Aufgliederung der Zinserträge und ähnlichen Erträge aufgrund des freien Dienstleistungsverkehrs (in Ländern ausserhalb des EWR) - Millionen euro"
"","Priorität der Datenerhebung"
"__0","Übermittlung freigestellt"
"","Maßeinheit"
"___0","Millionen Euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Kreditinstitute insgesamt"
"____1","Kreditinstitute (ohne Spezialkreditinstitute)"
"____2","Spezialkreditinstitute"
"","Geopolitische Partnereinheit"
"_____0","Europäische Union - 15 Länder (1995-2004)"
"_____1","Belgien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Irland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Italien"
"_____9","Luxemburg"
"_____a","Niederlande"
"_____b","Österreich"
"_____c","Portugal"
"_____d","Finnland"
"_____e","Schweden"
"_____f","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"_____g","Island"
"_____h","Liechtenstein"
"_____i","Norwegen"
"_____j","Schweiz"
"_____k","Vereinigtes Königreich"
"_____l","Vereinigte Staaten"
"_____m","Japan"
"_____n","Welt - nicht zugeordnet"
"","Geopolitische Meldeeinheit"
"______0","Frankreich"
"______1","Litauen"
"______2","Slowakei"
"______3","Finnland"
"______4","Schweden"
"______5","Island"
