"","Maßeinheit"
"0","Euro"
"","Art des Eigentums "
"_0","Öffentliches Eigentum"
"_1","Privates Eigentum"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 28 Länder (2013-2020)"
"__01","Europäische Union - 27 Länder (2007-2013)"
"__02","Europäische Union - 25 Länder (2004-2006)"
"__03","Europäische Union - 15 Länder (1995-2004)"
"__04","Euroraum - 17 Länder (2011-2013)"
"__05","Euroraum - 16 Länder (2009-2010)"
"__06","Euroraum - 13 Länder (2007)"
"__07","Belgien"
"__08","Bulgarien"
"__09","Tschechien"
"__0a","Dänemark"
"__0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0c","Estland"
"__0d","Irland"
"__0e","Griechenland"
"__0f","Spanien"
"__0g","Frankreich"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Island"
"__0z","Norwegen"
"__10","Schweiz"
"__11","Vereinigtes Königreich"
"__12","Nordmazedonien"
"__13","Türkei"
