"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","NST-2007 Güterverzeichnis (Gruppen)"
"___00","Getreide"
"___01","Kartoffeln"
"___02","Zuckerrüben"
"___03","Anderes frisches Obst und Gemüse"
"___04","Forstwirtschaftliche Erzeugnisse"
"___05","Lebende Pflanzen und Blumen"
"___06","Andere Erzeugnisse pflanzlichen Ursprungs"
"___07","Lebende Tiere"
"___08","Andere Erzeugnisse tierischen Ursprungs"
"___09","Fische und Fischereierzeugnisse"
"___0a","Kohle"
"___0b","Erdöl"
"___0c","Erdgas"
"___0d","Eisenerze"
"___0e","NE-Metallerze (ohne Uran- und Thoriumerze)"
"___0f","Chemische und (natürliche) Düngemittelminerale"
"___0g","Salz und Natriumchlorid, Meerwasser"
"___0h","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"___0i","Uran- und Thoriumerze"
"___0j","Fleisch, Fleischerzeugnisse"
"___0k","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"___0l","Obst und Gemüse, verarbeitet und haltbar gemacht"
"___0m","Tierische und pflanzliche Öle und Fette"
"___0n","Milch, Milcherzeugnisse und Speiseeis"
"___0o","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"___0p","Getränke"
"___0q","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"___0r","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"___0s","Textilien"
"___0t","Bekleidung und Pelzwaren"
"___0u","Leder und Lederwaren"
"___0v","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"___0w","Papier, Pappe und Waren daraus"
"___0x","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"___0y","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"___0z","Flüssige Mineralölerzeugnisse"
"___10","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"___11","Feste oder wachsartige Mineralölerzeugnisse"
"___12","Chemische Grundstoffe, mineralisch"
"___13","Chemische Grundstoffe, organisch"
"___14","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"___15","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"___16","Pharmazeutische und parachemische Erzeugnisse"
"___17","Gummi- oder Kunststoffwaren"
"___18","Spalt- und Brutstoffe"
"___19","Glas und Glaswaren, Porzellan und keramische Erz."
"___1a","Zement, Kalk, gebrannter Gips"
"___1b","Sonstige Baumaterialien und -erzeugnisse"
"___1c","Roheisen und Stahl, Ferrolegierungen u.Ä."
"___1d","NE-Metalle und Halbzeug daraus"
"___1e","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"___1f","Stahl- und Leichtmetallbauerzeugnisse"
"___1g","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"___1h","Land- und forstwirtschaftliche Maschinen"
"___1i","Haushaltsgeräte a.n.g. (Weiße Ware)"
"___1j","Büromaschinen, DV-Geräte und -einrichtungen"
"___1k","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"___1l","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"___1m","Rundfunk- und Fernsehgeräte u.Ä."
"___1n","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"___1o","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"___1p","Erzeugnisse der Automobilindustrie"
"___1q","Sonstige Fahrzeuge"
"___1r","Möbel"
"___1s","Sonstige Erzeugnisse"
"___1t","Hausmüll und kommunale Abfälle"
"___1u","Sonstige Abfälle und Sekundärrohstoffe"
"___1v","Container und Wechselbehälter im Einsatz, leer"
"___1w","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"___1x","Privates Umzugsgut"
"___1y","Fahrzeuge in Reparatur"
"___1z","Sonstige nichtmarktbestimmte Güter a.n.g."
"___20","Sammelgut"
"___21","N.identifizierb.Güter i.Containern o.Wechselbeh."
"___22","Sonstige nicht identifizierbare Güter"
"___23","Sonstige Güter, anderweitig nicht klassifiziert"
