"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","WZ2003 (3-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau und -brikettherstellung"
"___01","Braunkohlenbergbau und -veredlung"
"___02","Torfgewinnung und -veredlung"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"___05","Bergbau auf Uran- und Thoriumerze"
"___06","Eisenerzbergbau"
"___07","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"___08","Gewinnung von Natursteinen"
"___09","Gewinnung von Kies, Sand, Ton und Kaolin"
"___0a","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"___0b","Gewinnung von Salz"
"___0c","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"___0d","Schlachten und Fleischverarbeitung"
"___0e","Fischverarbeitung"
"___0f","Obst- und Gemüseverarbeitung"
"___0g","H.v. pflanzlichen u. tierischen Ölen u. Fetten"
"___0h","Milchverarbeitung, Herstellung von Speiseeis"
"___0i","Mahl- u. Schälmühlen, H.v. Stärke u. -erzeugnissen"
"___0j","Herstellung von Futtermitteln"
"___0k","Sonst. Ernährungsgewerbe (oh. Getränkeherstellung)"
"___0l","Herstellung von Getränken"
"___0m","Tabakverarbeitung"
"___0n","Spinnstoffaufbereitung und Spinnerei"
"___0o","Weberei"
"___0p","Textilveredlung"
"___0q","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___0r","Sonstiges Textilgewerbe (ohne H.v. Maschenware)"
"___0s","Herstellung von gewirktem und gestricktem Stoff"
"___0t","H.v. gewirkten u. gestrickten Fertigerzeugnissen"
"___0u","Herstellung von Lederbekleidung"
"___0v","Herstellung von Bekleidung (ohne Lederbekleidung)"
"___0w","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"___0x","Herstellung von Leder und Lederfaserstoff"
"___0y","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"___0z","Herstellung von Schuhen"
"___10","Säge-, Hobel- und Holzimprägnierwerke"
"___11","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"___12","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"___13","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"___14","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___15","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"___16","Herstellung von Waren aus Papier, Karton und Pappe"
"___17","Verlagsgewerbe"
"___18","Druckgewerbe"
"___19","Vervielf. v. bespielten Ton-, Bild- u.Datenträgern"
"___1a","Kokerei"
"___1b","Mineralölverarbeitung"
"___1c","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"___1d","Herstellung von chemischen Grundstoffen"
"___1e","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___1f","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___1g","Herstellung von pharmazeutischen Erzeugnissen"
"___1h","H.v. Seifen, Wasch-, Reinigungs- u.Körperpflegemi."
"___1i","Herstellung von sonstigen chemischen Erzeugnissen"
"___1j","Herstellung von Chemiefasern"
"___1k","Herstellung von Gummiwaren"
"___1l","Herstellung von Kunststoffwaren"
"___1m","Herstellung von Glas und Glaswaren"
"___1n","H.v. keram. Erzeugn. (ohne Ziegel u. Baukeramik)"
"___1o","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"___1p","Herstellung von Ziegeln und sonstiger Baukeramik"
"___1q","Herstellung von Zement, Kalk und gebranntem Gips"
"___1r","H.v. Erzeugnissen aus Beton, Zement und Gips"
"___1s","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"___1t","H.v. sonst. Erzeugn. aus nicht metall. Mineralien"
"___1u","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___1v","Herstellung von Rohren"
"___1w","Sonstige erste Bearbeitung von Eisen und Stahl"
"___1x","Erzeugung und erste Bearbeitung von NE-Metallen"
"___1y","Gießereien"
"___1z","Stahl- und Leichtmetallbau"
"___20","H.v. Metallbehältern über 300l, Heizkörpern usw."
"___21","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___22","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"___23","Oberflächenveredlg.,Wärmebehandlg.,Mechanik a.n.g."
"___24","H.v. Schneidw., Werkzeug., Schlösser u. Beschläge"
"___25","Herstellung von sonstigen Metallwaren"
"___26","H.v. Masch. f. d. Erz. u. Nutzung v. mech. Energie"
"___27","H.v. sonstigen nicht  WZ-spezifischen Maschinen"
"___28","H.v. land- und forstwirtschaftlichen Maschinen"
"___29","Herstellung von Werkzeugmaschinen"
"___2a","H.v. Maschinen für sonst. best. Wirtschaftszweige"
"___2b","Herstellung von Waffen und Munition"
"___2c","H.v. Haushaltsgeräten a.n.g."
"___2d","H.v. Büromaschinen, DV-Geräten u. -Einrichtungen"
"___2e","H.v. Elektromotoren, Generatoren, Transformatoren"
"___2f","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"___2g","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"___2h","Herstellung von Akkumulatoren und Batterien"
"___2i","Herstellung von elektrischen Lampen und Leuchten"
"___2j","H.v. elektrischen Ausrüstungen a.n.g."
"___2k","Herstellung von elektronischen Bauelementen"
"___2l","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"___2m","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"___2n","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"___2o","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"___2p","H.v. industriellen Prozesssteuerungseinrichtungen"
"___2q","H.v. optischen und fotografischen Geräten"
"___2r","Herstellung von Uhren"
"___2s","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___2t","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___2u","H.v. Teilen u. Zubeh. f.Kraftwagen u.deren Motoren"
"___2v","Schiff- und Bootsbau"
"___2w","Bahnindustrie"
"___2x","Luft- und Raumfahrzeugbau"
"___2y","H.v. Krafträdern, Fahrrädern u. Behindertenfahrz."
"___2z","Fahrzeugbau, anderweitig nicht genannt"
"___30","Herstellung von Möbeln"
"___31","Herstellung von Schmuck u.ä. Erzeugnissen"
"___32","Herstellung von Musikinstrumenten"
"___33","Herstellung von Sportgeräten"
"___34","Herstellung von Spielwaren"
"___35","Herstellung von sonstigen Erzeugnissen"
"___36","Recycling v. metall. Altmaterialien u. Reststoffen"
"___37","Recycling von nicht metall. Altmat. u. Reststoffen"
