"","Wertmerkmal"
"0","Bruttoausgaben"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Ort der Leistungserbringung"
"__0","außerhalb von Einrichtungen"
"__1","in Einrichtungen"
"","Sozialhilfearten"
"___0","Hilfe zum Lebensunterhalt"
"___1","Grundsicherung im Alter und bei Erwerbsminderung"
"___2","Hilfen zur Gesundheit (o. Erstattung an Krankenk.)"
"___3","Eingliederungshilfe für behinderte Menschen"
"___4","Leistungen zur medizinischen Rehabilitation"
"___5","Leistungen zur Teilhabe am Arbeitsleben"
"___6","Leistungen in anerkannten Werkstätten"
"___7","Leistungen zur Beschäftigung"
"___8","Leistungen im Arbeitsber. anerkannter Werkstätten"
"___9","Leistungen bei anderen Leistungsanbietern"
"___a","Leistungen bei privaten und öffentl. Arbeitgebern"
"___b","Leistungen zur Teilhabe am Leben i.d. Gemeinschaft"
"___c","Hilfen zu einer angemessenen Schulbildung"
"___d","Hilfe zur schul. Ausbildung für einen angem. Beruf"
"___e","Hilfe zur Ausbildung für eine sonst.angem. Tätigk."
"___f","Hilfe in vergleichb. sonst. Beschäftigungsstätten"
"___g","Hilfe bei ärztl.Leist. u. Teilhabe am Arbeitsleben"
"___h","Sonstige Leistungen der Eingliederungshilfe"
"___i","Hilfe zur Pflege"
"___j","Ausgaben für häusliche Pflege nach § 63 SGB XII"
"___k","Ausgaben für häusliche Pflege nach § 64b SGB XII"
"___l","Ausgaben für teilstationäre Pflege"
"___m","Ausgaben für Kurzzeitpflege"
"___n","Ausgaben für stationäre Pflege"
"___o","Hilfe z.Üb.bes.soz.Schwierigk.u.in and.Lebenslagen"
