"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","LARNAKA/INTL airport - ABU DHABI INTERNATIONAL airport"
"__01","LARNAKA/INTL airport - DUBAI INTERNATIONAL airport"
"__02","LARNAKA/INTL airport - YEREVAN airport"
"__03","LARNAKA/INTL airport - WIEN-SCHWECHAT airport"
"__04","LARNAKA/INTL airport - BRUSSELS airport"
"__05","LARNAKA/INTL airport - SOFIA airport"
"__06","LARNAKA/INTL airport - BAHRAIN INTERNATIONAL airport"
"__07","LARNAKA/INTL airport - MINSK-2 airport"
"__08","LARNAKA/INTL airport - ZURICH airport"
"__09","LARNAKA/INTL airport - PAFOS/INTL airport"
"__0a","LARNAKA/INTL airport - PRAHA/RUZYNE airport"
"__0b","LARNAKA/INTL airport - BERLIN-BRANDENBURG airport"
"__0c","LARNAKA/INTL airport - FRANKFURT/MAIN airport"
"__0d","LARNAKA/INTL airport - DUESSELDORF airport"
"__0e","LARNAKA/INTL airport - MUENCHEN airport"
"__0f","LARNAKA/INTL airport - KOBENHAVN/KASTRUP airport"
"__0g","LARNAKA/INTL airport - CAIRO/INTL airport"
"__0h","LARNAKA/INTL airport - Unknown airport - GREECE"
"__0i","LARNAKA/INTL airport - ATHINAI (APP,MET) airport"
"__0j","LARNAKA/INTL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0k","LARNAKA/INTL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0l","LARNAKA/INTL airport - THESSALONIKI/MAKEDONIA airport"
"__0m","LARNAKA/INTL airport - HELSINKI/VANTAA airport"
"__0n","LARNAKA/INTL airport - PARIS-CHARLES DE GAULLE airport"
"__0o","LARNAKA/INTL airport - KUTAISI/KOPITNARI airport"
"__0p","LARNAKA/INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0q","LARNAKA/INTL airport - DEBRECEN airport"
"__0r","LARNAKA/INTL airport - DUBLIN airport"
"__0s","LARNAKA/INTL airport - SHANNON airport"
"__0t","LARNAKA/INTL airport - TEL-AVIV/BEN GURION airport"
"__0u","LARNAKA/INTL airport - MILANO/MALPENSA airport"
