"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Verbleibende Umsatzsteuer / Überschuss"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"7","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (5-Steller): Steuerstatistiken"
"__00","Anbau von Getreide, Hülsenfrüchten und Ölsaaten"
"__01","Anbau von Reis"
"__02","Anbau von Gemüse und Melonen"
"__03","Anbau von Kartoffeln sowie sonst.Wurzeln u.Knollen"
"__04","Anbau von Tabak"
"__05","Anbau von Faserpflanzen"
"__06","Anbau von Zierpflanzen zum Schnitt"
"__07","Erzeugung von Blumensamen"
"__08","Anbau von sonstigen einjährigen Pflanzen a.n.g."
"__09","Anbau von Wein- und Tafeltrauben"
"__0a","Anbau von tropischen und subtropischen Früchten"
"__0b","Anbau von Zitrusfrüchten"
"__0c","Anbau von Kern- und Steinobst"
"__0d","Anbau von Erdbeeren"
"__0e","Anbau von sonstigem Obst (ohne Erdbeeren) u.Nüssen"
"__0f","Anbau von Pflanzen zur Herstellung von Getränken"
"__0g","Anbau von Gewürz-, Pflanzen für pharmazeut. Zwecke"
"__0h","Anbau sonstiger mehrjähriger Pflanzen"
"__0i","Anbau von Zimmerpflanzen, Beet- und Balkonpflanzen"
"__0j","Betrieb von Baumschulen"
"__0k","Haltung von Milchkühen"
"__0l","Haltung von anderen Rindern"
"__0m","Haltung von Pferden und Eseln"
"__0n","Haltung von Kamelen"
"__0o","Haltung von Schafen und Ziegen"
"__0p","Haltung von Schweinen"
"__0q","Haltung von Geflügel"
"__0r","Sonstige Tierhaltung"
"__0s","Gemischte Landwirtschaft"
"__0t","Erbringung v. Dienstleistungen für den Pflanzenbau"
"__0u","Erbringung v. Dienstleistungen für die Tierhaltung"
"__0v","Tätigk. nach der Ernte i.d. pflanzlichen Erzeugung"
"__0w","Saatgutaufbereitung"
"__0x","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__0y","Forstwirtschaft"
"__0z","Holzeinschlag"
"__10","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__11","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__12","Meeresfischerei"
"__13","Süßwasserfischerei"
"__14","Meeresaquakultur"
"__15","Süßwasseraquakultur"
"__16","Eisenerzbergbau"
"__17","Sonstiger NE-Metallerzbergbau"
"__18","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__19","Gewinnung von Kies, Sand, Ton und Kaolin"
"__1a","Torfgewinnung"
"__1b","Gewinnung von Steinen und Erden a.n.g."
"__1c","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__1d","Dienstleistungen für den sonstigen Bergbau usw"
"__1e","Schlachten (ohne Schlachten von Geflügel)"
"__1f","Schlachten von Geflügel"
"__1g","Fleischverarbeitung"
"__1h","Fischverarbeitung"
"__1i","Kartoffelverarbeitung"
"__1j","Herstellung von Frucht- und Gemüsesäften"
"__1k","Sonstige Verarbeitung von Obst und Gemüse"
"__1l","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__1m","Herstellung von Margarine u. ä. Nahrungsfetten"
"__1n","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__1o","Herstellung von Speiseeis"
"__1p","Mahl- und Schälmühlen"
"__1q","Herstellung von Stärke und Stärkeerzeugnissen"
"__1r","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__1s","Herstellung von Dauerbackwaren"
"__1t","Herstellung von Teigwaren"
"__1u","Herstellung von Zucker"
"__1v","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__1w","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__1x","Herstellung von Würzmitteln und Soßen"
"__1y","Herstellung von Fertiggerichten"
"__1z","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__20","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__21","Herstellung von Futtermitteln für Nutztiere"
"__22","Herstellung von Futtermitteln für sonstige Tiere"
"__23","Herstellung von Spirituosen"
"__24","Herstellung von Traubenwein"
"__25","Herstellung von Apfelwein und anderen Fruchtweinen"
"__26","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__27","Herstellung von Bier"
"__28","Herstellung von Malz"
"__29","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__2a","Tabakverarbeitung"
"__2b","Spinnstoffaufbereitung und Spinnerei"
"__2c","Weberei"
"__2d","Veredlung von Textilien und Bekleidung"
"__2e","Herstellung von gewirktem und gestricktem Stoff"
"__2f","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__2g","Herstellung von Teppichen"
"__2h","Herstellung von Seilerwaren"
"__2i","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__2j","Herstellung von technischen Textilien"
"__2k","Herstellung von sonstigen Textilwaren a.n.g."
"__2l","Herstellung von Lederbekleidung"
"__2m","Herstellung von Arbeits- und Berufsbekleidung"
"__2n","Herstellung von sonstiger Oberbekleidung"
"__2o","Herstellung von Wäsche"
"__2p","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__2q","Herstellung von Pelzwaren"
"__2r","Herstellung von Strumpfwaren"
"__2s","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"__2t","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__2u","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__2v","Herstellung von Schuhen"
"__2w","Säge-, Hobel- und Holzimprägnierwerke"
"__2x","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__2y","Herstellung von Parketttafeln"
"__2z","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__30","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__31","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__32","Herstellung von Holz- und Zellstoff"
"__33","Herstellung von Papier, Karton und Pappe"
"__34","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__35","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"__36","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__37","Herstellung von Tapeten"
"__38","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__39","Drucken von Zeitungen"
"__3a","Drucken anderweitig nicht genannt"
"__3b","Druck- und Medienvorstufe"
"__3c","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__3d","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__3e","Kokerei"
"__3f","Mineralölverarbeitung"
"__3g","Herstellung von Industriegasen"
"__3h","Herstellung von Farbstoffen und Pigmenten"
"__3i","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__3j","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__3k","H.v. Düngemitteln und Stickstoffverbindungen"
"__3l","Herstellung von Kunststoffen in Primärformen"
"__3m","H.v. synthetischem Kautschuk in Primärformen"
"__3n","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__3o","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__3p","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__3q","H.v. Körperpflegemitteln und Duftstoffen"
"__3r","Herstellung von pyrotechnischen Erzeugnissen"
"__3s","Herstellung von Klebstoffen"
"__3t","Herstellung von etherischen Ölen"
"__3u","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__3v","Herstellung von Chemiefasern"
"__3w","Herstellung von pharmazeutischen Grundstoffen"
"__3x","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__3y","Herstellung und Runderneuerung von Bereifungen"
"__3z","Herstellung von sonstigen Gummiwaren"
"__40","H.v. Platten, Folien usw aus Kunststoffen"
"__41","H.v. Verpackungsmitteln aus Kunststoffen"
"__42","H.v. Baubedarfsartikeln aus Kunststoffen"
"__43","Herstellung von sonstigen Kunststoffwaren"
"__44","Herstellung von Flachglas"
"__45","Veredlung und Bearbeitung von Flachglas"
"__46","Herstellung von Hohlglas"
"__47","Herstellung von Glasfasern und Waren daraus"
"__48","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__49","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__4a","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__4b","Herstellung von Ziegeln und sonstiger Baukeramik"
"__4c","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__4d","Herstellung von Sanitärkeramik"
"__4e","H.v. Isolatoren und Isolierteilen aus Keramik"
"__4f","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__4g","Herstellung von sonstigen keramischen Erzeugnissen"
"__4h","Herstellung von Zement"
"__4i","Herstellung von Kalk und gebranntem Gips"
"__4j","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__4k","Herstellung von Gipserzeugnissen für den Bau"
"__4l","Herstellung von Frischbeton (Transportbeton)"
"__4m","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__4n","Herstellung von Faserzementwaren"
"__4o","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__4p","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__4q","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__4r","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__4s","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__4t","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__4u","Herstellung von Blankstahl"
"__4v","Herstellung von Kaltband unter 600 mm Breite"
"__4w","Herstellung von Kaltprofilen"
"__4x","Herstellung von kaltgezogenem Draht"
"__4y","Erzeugung und erste Bearb. von Edelmetallen"
"__4z","Erzeugung und erste Bearb. von Aluminium"
"__50","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__51","Erzeugung und erste Bearb. von Kupfer"
"__52","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__53","Eisengießereien"
"__54","Stahlgießereien"
"__55","Leichtmetallgießereien"
"__56","Buntmetallgießereien"
"__57","Herstellung von Metallkonstruktionen"
"__58","Herstellung von Ausbauelementen aus Metall"
"__59","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__5a","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__5b","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__5c","Herstellung von Waffen und Munition"
"__5d","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__5e","Oberflächenveredlung und Wärmebehandlung"
"__5f","Mechanik a.n.g."
"__5g","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__5h","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__5i","Herstellung von Handwerkzeugen"
"__5j","H.v. Sägen u. Maschinenwerkzeugen für d.Holzbearb."
"__5k","H.v. auswechselbaren Werkzeugen für d.Metallbearb."
"__5l","Herstellung von Geräten für die Landwirtschaft"
"__5m","Herstellung von sonstigen Werkzeugen"
"__5n","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__5o","H.v. Verpackungen und Verschlüssen aus Metall"
"__5p","Herstellung von Drahtwaren, Ketten und Federn"
"__5q","Herstellung von Schrauben und Nieten"
"__5r","Herstellung von sonstigen Metallwaren a.n.g."
"__5s","Herstellung von Solarzellen und Solarmodulen"
"__5t","H.v. sonstigen elektronischen Bauelementen"
"__5u","Herstellung von bestückten Leiterplatten"
"__5v","H.v. DV-Geräten und peripheren Geräten"
"__5w","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__5x","H.v. Geräten der Unterhaltungselektronik"
"__5y","H.v. elektr.Mess-,Kont.-,Navig.-u.ä.Instr. u.Vorr."
"__5z","H.v. nicht elektr. Mess-,Kont.-,Navig.-u.ä.Instr."
"__60","Herstellung von Prüfmaschinen"
"__61","Herstellung von Uhren"
"__62","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__63","H.v. optischen und fotografischen Geräten"
"__64","H.v. magnetischen und optischen Datenträgern"
"__65","H.v. Elektromotoren,Generatoren,Transformatoren"
"__66","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__67","Herstellung von Batterien und Akkumulatoren"
"__68","Herstellung von Glasfaserkabeln"
"__69","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__6a","Herstellung von elektrischem Installationsmaterial"
"__6b","Herstellung von elektrischen Lampen und Leuchten"
"__6c","Herstellung von elektrischen Haushaltsgeräten"
"__6d","H.v. nicht elektrischen Haushaltsgeräten"
"__6e","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__6f","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__6g","H.v. hydraulischen und pneumatischen Komponenten"
"__6h","Herstellung von Pumpen und Kompressoren a.n.g."
"__6i","Herstellung von Armaturen a.n.g."
"__6j","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__6k","Herstellung von Solarwärmekollektoren"
"__6l","Herstellung von sonstigen Öfen und Brennern"
"__6m","Herstellung von Hebezeugen und Fördermitteln"
"__6n","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__6o","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__6p","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__6q","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__6r","H.v. land- und forstwirtschaftlichen Maschinen"
"__6s","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__6t","Herstellung von sonstigen Werkzeugmaschinen"
"__6u","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__6v","Herstellung von Bergwerksmaschinen"
"__6w","Herstellung von Bau- und Baustoffmaschinen"
"__6x","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__6y","H.v. Masch.f.Textil-u.Bekleid.herst., Lederverarb."
"__6z","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__70","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__71","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__72","Herstellung von Personenkraftwagen und -motoren"
"__73","Herstellung von Nutzkraftwagen und -motoren"
"__74","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__75","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__76","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__77","Schiffbau (ohne Boots- und Yachtbau)"
"__78","Boots- und Yachtbau"
"__79","H.v. Lokomotiven und anderen Schienenfahrzeugen"
"__7a","Herstellung von Eisenbahninfrastruktur"
"__7b","Luft- und Raumfahrzeugbau"
"__7c","Herstellung von militärischen Kampffahrzeugen"
"__7d","Herstellung von Krafträdern"
"__7e","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__7f","Herstellung von sonstigen Fahrzeugen a.n.g."
"__7g","Herstellung von Büro- und Ladenmöbeln"
"__7h","Herstellung von Küchenmöbeln"
"__7i","Herstellung von Matratzen"
"__7j","Herstellung von Polstermöbeln"
"__7k","Herstellung von sonstigen Möbeln a.n.g."
"__7l","Herstellung von Münzen"
"__7m","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__7n","Herstellung von Fantasieschmuck"
"__7o","Herstellung von Musikinstrumenten"
"__7p","Herstellung von Sportgeräten"
"__7q","Herstellung von Spielwaren"
"__7r","H.v. med. techn. Apparaten und Materialien a.n.g."
"__7s","Herstellung von orthopädischen Erzeugnissen"
"__7t","Zahntechnische Laboratorien"
"__7u","Herstellung von Besen und Bürsten"
"__7v","Herstellung von sonstigen Erzeugnissen a.n.g."
"__7w","Reparatur von Metallerzeugnissen"
"__7x","Reparatur von Maschinen"
"__7y","Reparatur von elektronischen und optischen Geräten"
"__7z","Reparatur von elektrischen Ausrüstungen"
"__80","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__81","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__82","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__83","Reparatur von sonstigen Ausrüstungen"
"__84","Installation von Maschinen und Ausrüstungen a.n.g."
"__85","Elektrizitätserzeugung ohne Verteilung"
"__86","Elektrizitätserzeugung mit Fremdbezug z.Verteilg."
"__87","Elektrizitätserzeugung ohne Fremdbezug z.Verteilg."
"__88","Elektrizitätsübertragung"
"__89","Elektrizitätsverteilung"
"__8a","Elektrizitätshandel"
"__8b","Gaserzeugung ohne Verteilung"
"__8c","Gaserzeugung mit Fremdbezug zur Verteilung"
"__8d","Gaserzeugung ohne Fremdbezug zur Verteilung"
"__8e","Gasverteilung durch Rohrleitungen"
"__8f","Gashandel durch Rohrleitungen"
"__8g","Wärme- und Kälteversorgung"
"__8h","Wassergewinnung mit Fremdbezug zur Verteilung"
"__8i","Wassergewinnung ohne Fremdbezug zur Verteilung"
"__8j","Wasserverteilung ohne Gewinnung"
"__8k","Betrieb der Sammelkanalisation"
"__8l","Betrieb von Kläranlagen"
"__8m","Sammlung nicht gefährlicher Abfälle"
"__8n","Sammlung gefährlicher Abfälle"
"__8o","Behandlung u. Beseitig. nicht gefährlicher Abfälle"
"__8p","Behandlung und Beseitigung gefährlicher Abfälle"
"__8q","Zerlegen v. Schiffs- u. Fahrzeugwracks u. Altwaren"
"__8r","Rückgewinnung sortierter Werkstoffe"
"__8s","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__8t","Erschließung von unbebauten Grundstücken"
"__8u","Bauträger für Nichtwohngebäude"
"__8v","Bauträger für Wohngebäude"
"__8w","Bau von Gebäuden (ohne Fertigteilbau)"
"__8x","Errichtung von Fertigteilbauten"
"__8y","Bau von Straßen"
"__8z","Bau von Bahnverkehrsstrecken"
"__90","Brücken- und Tunnelbau"
"__91","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"__92","Kabelnetzleitungstiefbau"
"__93","Wasserbau"
"__94","Sonstiger Tiefbau a.n.g."
"__95","Abbrucharbeiten"
"__96","Vorbereitende Baustellenarbeiten"
"__97","Test- und Suchbohrung"
"__98","Elektroinstallation"
"__99","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"__9a","Dämmung gegen Kälte, Wärme, Schall, Erschütterung"
"__9b","Sonstige Bauinstallation a.n.g."
"__9c","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__9d","Bautischlerei und -schlosserei"
"__9e","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"__9f","Maler- und Lackierergewerbe"
"__9g","Glasergewerbe"
"__9h","Sonstiger Ausbau a.n.g."
"__9i","Dachdeckerei und Bauspenglerei"
"__9j","Zimmerei und Ingenieurholzbau"
"__9k","Gerüstbau"
"__9l","Schornstein-, Feuerungs- und Industrieofenbau"
"__9m","Baugewerbe a.n.g."
"__9n","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"__9o","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"__9p","Lackieren von Kraftwagen"
"__9q","Autowaschanlagen"
"__9r","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"__9s","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"__9t","Großhandel mit Kraftwagenteilen und -zubehör"
"__9u","Einzelhandel mit Kraftwagenteilen und -zubehör"
"__9v","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__9w","V.v. landw.Grundstf.,leb.Tieren,text.Rohstf. usw"
"__9x","V.v. Brennstf.,Erzen,Metallen u.techn.Chemikalien"
"__9y","V.v. Rohholz, Holzhalbwaren u.Bauelementen a.Holz"
"__9z","V.v. Baustoffen und Anstrichmitteln"
"__a0","V.v. Maschinen,techn.Bedarf,Wasser-u.Luftfahrz."
"__a1","V.v. Möbeln, Einr.-u.Haush.gegenst., Metallwaren"
"__a2","V.v. Textilien, Bekleidung, Schuhen u. Lederwaren"
"__a3","V.v. Nahrungsmitteln, Getränken und Tabakwaren"
"__a4","V.v. feinmech., Foto- und optischen Erzeugnissen"
"__a5","V.v. Uhren, Edelmetallwaren und Schmuck"
"__a6","V.v. Spielwaren und Musikinstrumenten"
"__a7","V.v. med.,orthopäd.Artikeln,pharmazeut.Erzeugn.usw"
"__a8","V.v. kosmet. Erzeugnissen, Körperpflegemitteln"
"__a9","V.v. Karton,Papier,Pappe,Schreib-,Bürobedarf usw"
"__aa","V.v. Büchern, Zeitschriften, Musikalien u.Ä."
"__ab","V.v. sonstigen Waren a.n.g."
"__ac","V.v. Waren ohne ausgeprägten Schwerpunkt"
"__ad","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__ae","Großhandel mit Blumen und Pflanzen"
"__af","Großhandel mit lebenden Tieren"
"__ag","Großhandel mit Häuten, Fellen und Leder"
"__ah","Großhandel mit Obst, Gemüse und Kartoffeln"
"__ai","Großhandel mit Fleisch und Fleischwaren"
"__aj","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__ak","Großhandel mit Getränken"
"__al","Großhandel mit Tabakwaren"
"__am","Großhandel mit Zucker, Süßwaren und Backwaren"
"__an","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__ao","Großhandel mit Fisch und Fischerzeugnissen"
"__ap","Großhandel mit Mehl und Getreideprodukten"
"__aq","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"__ar","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"__as","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"__at","Großhandel mit Textilien"
"__au","Großhandel mit Bekleidung"
"__av","Großhandel mit Schuhen"
"__aw","Großhandel mit Foto- und optischen Erzeugnissen"
"__ax","Großhandel mit elektrischen Haushaltsgeräten"
"__ay","Großh.m. Geräten der Unterhaltungselektronik"
"__az","Großh.m. keramischen Erzeugnissen und Glaswaren"
"__b0","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"__b1","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__b2","Großhandel mit pharmazeutischen Erzeugnissen"
"__b3","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"__b4","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__b5","Großhandel mit Uhren und Schmuck"
"__b6","Großh.m. Spielwaren und Musikinstrumenten"
"__b7","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
"__b8","Großh.m. Lederw.,Reisegep.,Geschenk-u.Werbeartikel"
"__b9","Großh.m. Papier, Pappe, Schreib-, Bürobedarf usw"
"__ba","Großh.m. n.elektr.Haush.geräten,-waren a.Met. usw"
"__bb","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__bc","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__bd","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__be","Großhandel mit Werkzeugmaschinen"
"__bf","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__bg","Großh.m. Textil-, Näh- und Strickmaschinen"
"__bh","Großhandel mit Büromöbeln"
"__bi","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__bj","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__bk","Großhandel mit festen Brennstoffen"
"__bl","Großhandel mit Mineralölerzeugnissen"
"__bm","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__bn","Großh.m. Holz,Baustf.,Sanitärker.u.Anstrichm. oaS"
"__bo","Großhandel mit Roh- und Schnittholz"
"__bp","Großh.m. sonst.Holzhalbw. sowie Bauelem. aus Holz"
"__bq","Großh.m. Baustf.u.Bauelementen aus mineral.Stoffen"
"__br","Großhandel mit Flachglas"
"__bs","Großhandel mit Anstrichmitteln"
"__bt","Großhandel mit Sanitärkeramik"
"__bu","Großh.m. Tapeten und Bodenbelägen (ohne Teppiche)"
"__bv","Großhandel mit Werkzeugen und Kleineisenwaren"
"__bw","Großh.m. Inst.bedarf  für Gas, Wasser und Heizung"
"__bx","Großh.m. Metall- und Kunststoffwaren f.d. Bau"
"__by","Großhandel mit chemischen Erzeugnissen"
"__bz","Großhandel mit sonstigen Halbwaren"
"__c0","Großhandel mit Altmaterialien und Reststoffen"
"__c1","Großhandel ohne ausgeprägten Schwerpunkt"
"__c2","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__c3","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__c4","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__c5","Einzelhandel mit Fleisch und Fleischwaren"
"__c6","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__c7","Einzelhandel mit Back- und Süßwaren"
"__c8","Einzelhandel mit Getränken"
"__c9","Einzelhandel mit Tabakwaren"
"__ca","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__cb","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"__cc","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"__cd","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__ce","Einzelhandel mit Telekommunikationsgeräten"
"__cf","Eh.m. Geräten der Unterhaltungselektronik"
"__cg","Einzelhandel mit Textilien"
"__ch","Eh.m. Metall- und Kunststoffwaren a.n.g."
"__ci","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"__cj","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__ck","Einzelhandel mit elektrischen Haushaltsgeräten"
"__cl","Einzelhandel mit Wohnmöbeln"
"__cm","Eh.m. keramischen Erzeugnissen und Glaswaren"
"__cn","Eh.m. Musikinstrumenten und Musikalien"
"__co","Eh.m. Haushaltsgegenständen a.n.g."
"__cp","Einzelhandel mit Büchern"
"__cq","Einzelhandel mit Zeitschriften und Zeitungen"
"__cr","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"__cs","Eh.m. bespielten Ton- und Bildträgern"
"__ct","Eh.m. Fahrrädern, -teilen und -zubehör"
"__cu","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"__cv","Einzelhandel mit Spielwaren"
"__cw","Einzelhandel mit Bekleidung"
"__cx","Einzelhandel mit Schuhen"
"__cy","Einzelhandel mit Lederwaren und Reisegepäck"
"__cz","Apotheken"
"__d0","Eh.m. medizinischen und orthopädischen Artikeln"
"__d1","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__d2","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"__d3","Eh.m. zoologischem Bedarf und lebenden Tieren"
"__d4","Einzelhandel mit Uhren und Schmuck"
"__d5","Augenoptiker"
"__d6","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"__d7","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"__d8","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"__d9","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"__da","Antiquariate"
"__db","Einzelhandel mit sonstigen Gebrauchtwaren"
"__dc","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__dd","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__de","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__df","Versand- und Internet-Einzelhandel"
"__dg","Einzelhandel vom Lager mit Brennstoffen"
"__dh","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"__di","Personenbeförderung im Eisenbahnfernverkehr"
"__dj","Güterbeförderung im Eisenbahnverkehr"
