"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"2","Twenty-foot equivalent unit (TEU)"
"3","Thousand TEU-kilometres"
"","Loading status"
"_0","Total loaded and empty"
"_1","Loaded"
"_2","Empty"
"","Nationality of registration of vessel"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Cyprus"
"__0c","Lithuania"
"__0d","Luxembourg"
"__0e","Hungary"
"__0f","Malta"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovakia"
"__0m","Finland"
"__0n","Sweden"
"__0o","Norway"
"__0p","Switzerland"
"__0q","United Kingdom"
"__0r","Moldova"
"__0s","Serbia"
"__0t","Ukraine"
"__0u","Antigua and Barbuda"
"__0v","Bosnia and Herzegovina"
"__0w","Georgia"
"__0x","Liberia"
"__0y","Marshall Islands"
"__0z","Panama"
"__10","Russia"
"__11","Unknown"
"__12","All countries of the world"
"","Transport coverage"
"____0","Total transport"
"____1","National transport"
"____2","International transport"
"____3","Transit"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","European Union - 25 countries (2004-2006)"
"_____4","European Union - 15 countries (1995-2004)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Germany"
"_____9","France"
"_____a","Croatia"
"_____b","Luxembourg"
"_____c","Hungary"
"_____d","Netherlands"
"_____e","Austria"
"_____f","Poland"
"_____g","Romania"
"_____h","Slovakia"
"_____i","Finland"
"_____j","Sweden"
