"","Wertmerkmal"
"0","Investitionen"
"1","Steuern"
"2","Steuern (Unternehmen ab 250.000 EUR Umsatz)"
"3","Subventionen"
"4","Subventionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte): Dienstleistungen"
"__0","Verkehr und Lagerei"
"__1","Information und Kommunikation"
"__2","Grundstücks- und Wohnungswesen"
"__3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__4","Sonstige wirtschaftliche Dienstleistungen"
"","Größenklassen der Zahl der tätigen Personen"
"___0","Bis 9 tätige Personen"
"___1","10 - 19 tätige Personen"
"___2","20 - 99 tätige Personen"
"___3","100 - 499 tätige Personen"
"___4","500 und mehr tätige Personen"
