"","Business trend indicator"
"0","Index of turnover - Total"
"1","Index of deflated turnover"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Services required by STS regulation"
"_01","Services required by STS regulation (except retail trade and repair)"
"_02","Services required by STS regulation (except section G)"
"_03","Transportation and storage"
"_04","Land transport and transport via pipelines"
"_05","Freight transport by road and removal services"
"_06","Water transport"
"_07","Air transport; accommodation; travel agency, tour operator and other reservation service and related activities"
"_08","Air transport"
"_09","Warehousing and support activities for transportation"
"_0a","Postal and courier activities"
"_0b","Accommodation and food service activities"
"_0c","Accommodation"
"_0d","Food and beverage service activities"
"_0e","Information and communication"
"_0f","Publishing activities"
"_0g","Motion picture, video and television programme production, sound recording and music publishing activities"
"_0h","Programming and broadcasting activities"
"_0i","Telecommunications"
"_0j","Computer programming, consultancy and related activities"
"_0k","Information service activities"
"_0l","Real estate activities"
"_0m","Real estate activities"
"_0n","Professional, scientific and technical activities required by STS regulation"
"_0o","Legal, accounting and management consultancy activities"
"_0p","Legal and accounting activities"
"_0q","Management consultancy activities"
"_0r","Architectural and engineering activities; technical testing and analysis"
"_0s","Advertising and market research"
"_0t","Other professional, scientific and technical activities"
"_0u","Administrative and support service activities required by STS regulation"
"_0v","Rental and leasing activities"
"_0w","Employment activities"
"_0x","Travel agency, tour operator and other reservation service and related activities"
"_0y","Security and investigation activities"
"_0z","Services to buildings and landscape activities"
"_10","Combined facilities support activities"
"_11","Cleaning activities"
"_12","Landscape service activities"
"_13","Office administrative, office support and other business support activities"
"_14","Services of the business economy (except trade and financial and insurance activities)"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area – 20 countries (from 2023)"
"_____3","Euro area - 19 countries  (2015-2022)"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Netherlands"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Norway"
"_____r","United Kingdom"
"_____s","Montenegro"
"_____t","Serbia"
"_____u","Türkiye"
