"","Classification of economic activities - NACE Rev.2"
"00","Wholesale trade, except of motor vehicles and motorcycles"
"01","Wholesale on a fee or contract basis"
"02","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"03","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"04","Agents involved in the sale of timber and building materials"
"05","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"06","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"07","Agents involved in the sale of textiles, clothing, fur, footwear and leather goods"
"08","Agents involved in the sale of food, beverages and tobacco"
"09","Agents specialised in the sale of other particular products"
"0a","Agents involved in the sale of a variety of goods"
"0b","Wholesale of agricultural raw materials and live animals"
"0c","Wholesale of grain, unmanufactured tobacco, seeds and animal feeds"
"0d","Wholesale of flowers and plants"
"0e","Wholesale of live animals"
"0f","Wholesale of hides, skins and leather"
"0g","Wholesale of food, beverages and tobacco"
"0h","Wholesale of fruit and vegetables"
"0i","Wholesale of meat and meat products"
"0j","Wholesale of dairy products, eggs and edible oils and fats"
"0k","Wholesale of beverages"
"0l","Wholesale of tobacco products"
"0m","Wholesale of sugar and chocolate and sugar confectionery"
"0n","Wholesale of coffee, tea, cocoa and spices"
"0o","Wholesale of other food, including fish, crustaceans and molluscs"
"0p","Non-specialised wholesale of food, beverages and tobacco"
"0q","Wholesale of household goods"
"0r","Wholesale of textiles"
"0s","Wholesale of clothing and footwear"
"0t","Wholesale of electrical household appliances"
"0u","Wholesale of china and glassware and cleaning materials"
"0v","Wholesale of perfume and cosmetics"
"0w","Wholesale of pharmaceutical goods"
"0x","Wholesale of furniture, carpets and lighting equipment"
"0y","Wholesale of watches and jewellery"
"0z","Wholesale of other household goods"
"10","Wholesale of information and communication equipment"
"11","Wholesale of computers, computer peripheral equipment and software"
"12","Wholesale of electronic and telecommunications equipment and parts"
"13","Wholesale of other machinery, equipment and supplies"
"14","Wholesale of agricultural machinery, equipment and supplies"
"15","Wholesale of machine tools"
"16","Wholesale of mining, construction and civil engineering machinery"
"17","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"18","Wholesale of office furniture"
"19","Wholesale of other office machinery and equipment"
