"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Managers and professionals"
"_1","Technicians and associate professionals"
"_2","Clerks and sales"
"_3","Manual workers"
"","Participation"
"__0","Percentage of enterprises in which persons employed did not participate in CVT courses"
"__1","Percentage of enterprises in which 1-10% of the persons employed actually participated in CVT courses"
"__2","Percentage of enterprises in which 11-20% of the persons employed actually participated in CVT courses"
"__3","Percentage of enterprises in which 21-40% of the persons employed actually participated in CVT courses"
"__4","Percentage of enterprises in which more than 40% of the persons employed actually participated in CVT courses"
"","Size classes in number of employees"
"___0","From 10 to 49 employees"
"___1","From 50 to 249 employees"
"___2","250 employees or more"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Hungary"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Finland"
"____l","Norway"
"____m","United Kingdom"
