"","Dairy and other animal products (except meat) "
"0","Farm milk products delivered to dairies"
"1","Milk products, other than drinking milk, cream, butter and cheese, delivered to dairies"
"2","Milk products, other than milk and cream, delivered to dairies"
"3","Raw milk, total available on farms"
"4","Raw milk delivered to dairies"
"5","Raw milk for feed"
"6","Raw milk, differences and losses on farms"
"7","Raw cows' milk from farm"
"8","Dairy raw cows' milk from farm"
"9","Non-dairy raw cows' milk from farm"
"a","Ewes' milk from farm"
"b","Goats' milk from farm"
"c","Buffalos' milk from farm"
"d","Raw cream from farm"
"e","Raw cream delivered to dairies"
"f","Raw cream delivered to dairies (in milk equivalent)"
"g","Drinking milk"
"h","Drinking milk - direct sales"
"i","Drinking milk - home consumption"
"j","Skimmed milk and buttermilk, total available on farms"
"k","Skimmed milk and buttermilk returned by dairies"
"l","Skimmed milk and buttermilk - balance of cream deliveries"
"m","Skimmed milk and buttermilk from butter and cream production"
"n","Cream and butter from farm"
"o","Farm butter"
"p","Farm butter delivered to dairies"
"q","Farm cheese"
"r","Farm cheese delivered to dairies"
"s","Other milk products"
"","Item of milk"
"_0","Products obtained (1 000 t)"
"_1","Utilization of skimmed milk and buttermilk (1 000 t)"
"_2","Utilization of whole milk (1 000 t)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 25 countries (2004-2006)"
"__03","European Community - 12 countries (1986-1994)"
"__04","European Community - 10 countries (1981-1985)"
"__05","European Community - 9 countries (1973-1980)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Federal Republic of Germany (former territory of the FRG only)"
"__0c","Estonia"
"__0d","Ireland"
"__0e","Greece"
"__0f","Spain"
"__0g","France"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","Iceland"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Montenegro"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
"__17","Kosovo (under United Nations Security Council Resolution 1244/99)"
