"","Tree species"
"0","Total - all species"
"1","Coniferous"
"2","Coniferous: Fir/Spruce (Abies alba, Picea abies)"
"3","Coniferous: Pine (Pinus sylvestris)"
"4","Non-coniferous"
"5","Non-coniferous: Oak (Quercus spp.)"
"6","Non-coniferous: Beech (Fagus spp.)"
"7","Non-coniferous: Birch (Betula spp.)"
"8","Non-coniferous: Maple (Acer spp.)"
"9","Non-coniferous: Cherry (Prunus spp.)"
"a","Non-coniferous: Ash (Fraxinus spp.)"
"b","Non-coniferous: Poplar (Populus spp.)"
"","Stock or flow"
"_0","Imports"
"_1","Exports"
"","Unit of measure"
"__0","Thousand euro"
"__1","Thousand units of national currency"
"__2","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
