"","Wertmerkmal"
"0","Tätige Personen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Stellung im Beruf"
"__0","Arbeitnehmer"
"__1","Tätige Inhaber / unbezahlt mithelf. Familienangeh."
"","Umsatzgrößenklassen (bis 2013)"
"___0","mehr als 17 500 bis unter 250 000 EUR"
"___1","250 000 bis unter 1 Mill. EUR"
"___2","1 Mill. EUR und mehr"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
