"","Wertmerkmal"
"0","Investitionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Investitionen"
"_0","Erworb.immat. Vermögensgegenst. oh.erworb.Software"
"_1","Erworbene Software"
"_2","Selbst erstellte immat.Vermögensgegenst.o.Software"
"_3","Selbst erstellte Software"
"_4","Betriebs- und Geschäftsausstattung"
"_5","Bauten"
"_6","Grundstücke"
"_7","Selbst erstellte Sachanlagen f.betriebliche Zwecke"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Lagerei"
"___1","Information und Kommunikation"
"___2","Grundstücks- und Wohnungswesen"
"___3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___4","Sonstige wirtschaftliche Dienstleistungen"
"","Größenklassen der Zahl der tätigen Personen"
"____0","Bis 9 tätige Personen"
"____1","10 - 19 tätige Personen"
"____2","20 - 99 tätige Personen"
"____3","100 - 499 tätige Personen"
"____4","500 und mehr tätige Personen"
