"","Duration"
"0","Total"
"1","From 1 to 3 years"
"2","3 years or less"
"3","Over 3 years"
"4","5 years or less"
"5","Over 5 years"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary, secondary and post-secondary non-tertiary education (levels 0-4)"
"_2","Less than primary, primary and lower secondary education (levels 0-2)"
"_3","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"_4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_5","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"_6","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"_7","Tertiary education (levels 5-8)"
"_8","No response"
"","Age class"
"__0","From 15 to 34 years"
"__1","From 18 to 34 years"
"__2","From 20 to 34 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
