"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"___0","Kohlenbergbau"
"___1","Gewinnung von Erdöl und Erdgas"
"___2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___3","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"___4","Herstellung von Nahrungs- und Futtermitteln"
"___5","Getränkeherstellung"
"___6","Tabakverarbeitung"
"___7","Herstellung von Textilien"
"___8","Herstellung von Bekleidung"
"___9","Herstellung von Leder, Lederwaren und Schuhen"
"___a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___b","Herstellung von Papier, Pappe und Waren daraus"
"___c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___d","Kokerei und Mineralölverarbeitung"
"___e","Herstellung von chemischen Erzeugnissen"
"___f","Herstellung von pharmazeutischen Erzeugnissen"
"___g","Herstellung von Gummi- und Kunststoffwaren"
"___h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___i","Metallerzeugung und -bearbeitung"
"___j","Herstellung von Metallerzeugnissen"
"___k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___l","Herstellung von elektrischen Ausrüstungen"
"___m","Maschinenbau"
"___n","Herstellung von Kraftwagen und Kraftwagenteilen"
"___o","Sonstiger Fahrzeugbau"
"___p","Herstellung von Möbeln"
"___q","Herstellung von sonstigen Waren"
"___r","Reparatur u.Installation von Masch.u.Ausrüstungen"
