"","Grund"
"0","Senkung von Arbeitskosten"
"1","Senkung sonstiger nicht arbeitsbedingter Kosten"
"2","Mangel an qualifizierten Arbeitskräften"
"3","Weniger Vorschriften (z.B. weniger Umweltvorschriften)"
"4","Strategische Entscheidungen des Gruppenleiters"
"5","Ausrichtung auf das Kerngeschäft"
"6","Lieferzeit zu lang"
"7","Zugang zu neuen Märkten"
"8","Zugang zu Spezialwissen/Spezialtechnologien"
"9","Bessere Qualität oder neue Produkte"
"","Wichtigkeitsgrad"
"_0","Hoch"
"_1","Mässig"
"_2","Niedrig"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Industrie (ohne Baugewerbe)"
"__2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"__3","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"__4","Wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Unternehmen - Anzahl"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Bulgarien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Italien"
"_____4","Lettland"
"_____5","Litauen"
"_____6","Ungarn"
"_____7","Niederlande"
"_____8","Österreich"
"_____9","Polen"
"_____a","Portugal"
"_____b","Rumänien"
"_____c","Slowakei"
"_____d","Finnland"
"_____e","Schweden"
"_____f","Norwegen"
