"","Pflanzdichte"
"0","Insgesamt"
"1","1 000 bis 1 499 Bäume pro Hektar"
"2","Weniger als 1 000 Bäume pro Hektar"
"3","1 500 Bäume pro Hektar und mehr"
"","Maßeinheit"
"_0","Hektar"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 3 Jahre"
"__2","3 bis 9 Jahre"
"__3","10 bis 19 Jahre"
"__4","20 Jahre und mehr"
"","Obstsarten und Gruppen von Sorten"
"___0","Tafeltrauben"
"___1","Weiße Tafeltrauben"
"___2","Kernlose weisse Tafeltrauben"
"___3","Normale weisse Tafeltrauben"
"___4","Rote Tafeltrauben"
"___5","Kernlose rote Tafeltrauben"
"___6","Normale rote Tafeltrauben"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Lettland"
"____c","Litauen"
"____d","Luxemburg"
"____e","Rumänien"
"____f","Finnland"
"____g","Schweden"
"____h","Vereinigtes Königreich"
