"","Working status within households"
"0","Total"
"1","All adults working"
"2","All adults working full time"
"3","At least one adult working part time, all other adults (if any) working full time"
"4","At least one adult working and one adult not working"
"5","All adults not working (all households)"
"6","All adults not working (excluding households composed solely of students)"
"7","All adults not working (excluding households composed solely of students or solely inactive aged 65 and over)"
"8","No response"
"","Household composition"
"_0","Total"
"_1","Single adult - total"
"_2","Single adult with children"
"_3","Single adult without children"
"_4","Couple - total"
"_5","Couple with children"
"_6","Couple without children"
"_7","Other type of household - total"
"_8","Other type of household with children"
"_9","Other type of household without children"
"_a","Total of adults"
"_b","Adult (total) with children"
"_c","Adult (total) without children"
"_d","No response"
"","Unit of measure"
"__0","Person"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Norway"
"___u","United Kingdom"
"___v","Montenegro"
"___w","North Macedonia"
"___x","Serbia"
"___y","Türkiye"
