"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Czechia"
"_2","Denmark"
"_3","Germany (until 1990 former territory of the FRG)"
"_4","Estonia"
"_5","Ireland"
"_6","Greece"
"_7","Spain"
"_8","France"
"_9","France (metropolitan)"
"_a","Croatia"
"_b","Italy"
"_c","Cyprus"
"_d","Latvia"
"_e","Lithuania"
"_f","Luxembourg"
"_g","Hungary"
"_h","Malta"
"_i","Netherlands"
"_j","Austria"
"_k","Poland"
"_l","Portugal"
"_m","Romania"
"_n","Slovenia"
"_o","Slovakia"
"_p","Finland"
"_q","Sweden"
"_r","Iceland"
"_s","Liechtenstein"
"_t","Norway"
"_u","Switzerland"
"_v","England and Wales"
"_w","Scotland"
"_x","Northern Ireland (UK)"
"_y","North Macedonia"
"_z","Turkey"
