"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","18 bis 24 Jahre"
"_1","18 bis 64 Jahre"
"_2","18 Jahre und mehr"
"_3","20 bis 49 Jahre"
"_4","25 bis 49 Jahre"
"_5","25 bis 54 Jahre"
"_6","55 Jahre und mehr"
"","Haushaltszusammensetzung"
"__0","Insgesamt"
"__1","Alleinstehende Erwachsene - insgesamt"
"__2","Alleinstehende Erwachsene mit Kindern"
"__3","Alleinstehende Erwachsene ohne Kinder"
"__4","Als Paar lebende Erwachsene - insgesamt"
"__5","Als Paar lebende Erwachsene mit Kindern"
"__6","Als Paar lebende Erwachsene ohne Kinder"
"__7","In einem anderen Haushaltstyp lebende Erwachsene - insgesamt"
"__8","In einem anderen Haushaltstyp lebende Erwachsene mit Kindern"
"__9","In einem anderen Haushaltstyp lebende Erwachsene ohne Kinder"
"__a","Erwachsene (insgesamt) mit Kindern"
"__b","Erwachsene (insgesamt) ohne Kinder"
"__c","Keine Antwort"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Norwegen"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Serbien"
"____y","Türkei"
