"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","WZ2003 (2-Steller): Verarbeitendes Gewerbe"
"___0","Kohlenbergbau, Torfgewinnung"
"___1","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"___2","Bergbau auf Uran- und Thoriumerze"
"___3","Erzbergbau"
"___4","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___5","Ernährungsgewerbe"
"___6","Tabakverarbeitung"
"___7","Textilgewerbe"
"___8","Bekleidungsgewerbe"
"___9","Ledergewerbe"
"___a","Holzgewerbe (ohne Herstellung von Möbeln)"
"___b","Papiergewerbe"
"___c","Verlags-, Druckgewerbe, Vervielfältigung"
"___d","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___e","Herstellung von chemischen Erzeugnissen"
"___f","Herstellung von Gummi- und Kunststoffwaren"
"___g","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___h","Metallerzeugung und -bearbeitung"
"___i","Herstellung von Metallerzeugnissen"
"___j","Maschinenbau"
"___k","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"___l","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"___m","Rundfunk- und Nachrichtentechnik"
"___n","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"___o","Herstellung von Kraftwagen und Kraftwagenteilen"
"___p","Sonstiger Fahrzeugbau"
"___q","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"___r","Recycling"
