"","Unit of measure"
"0","Thousand tonnes"
"","Energy product"
"_0","Total"
"_1","Crude oil"
"_2","Refined oil products"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport - loaded"
"__3","International transport - unloaded"
"__4","Transit"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Latvia"
"___b","Lithuania"
"___c","Hungary"
"___d","Malta"
"___e","Netherlands"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovakia"
"___k","Norway"
"___l","Switzerland"
"___m","United Kingdom"
"___n","North Macedonia"
"___o","Serbia"
"___p","Türkiye"
"___q","Ukraine"
"___r","Kosovo*"
