"","Wertmerkmal"
"0","Unfälle mit Personenschaden"
"1","Verunglückte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Ortslage"
"___0","innerorts"
"___1","außerorts (ohne Autobahnen)"
"___2","auf Autobahnen"
"","Unfalltyp"
"____0","Fahrunfall"
"____1","Abbiege-Unfall"
"____2","Einbiegen/Kreuzen-Unfall"
"____3","Überschreiten-Unfall"
"____4","Unfall durch ruhenden Verkehr"
"____5","Unfall im Längsverkehr"
"____6","Sonstiger Unfall"
"","Schwere der Verletzung"
"_____0","Getötete"
"_____1","Leichtverletzte"
"_____2","Schwerverletzte"
