"","Maßeinheit"
"0","Index, 2020=100"
"1","Veränderung in Prozent gegenüber der Vorperiode"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Gewerbliche Wirtschaft"
"_1","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"_2","Industrie und Baugewerbe"
"_3","Industrie (ohne Baugewerbe)"
"_4","Bergbau und Gewinnung von Steinen und Erden"
"_5","Verarbeitendes Gewerbe/Herstellung von Waren"
"_6","Energieversorgung"
"_7","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_8","Baugewerbe/Bau"
"_9","Wirtschaftliche Dienstleistungen für Unternehmen"
"_a","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_c","Verkehr und Lagerei"
"_d","Gastgewerbe/Beherbergung und Gastronomie"
"_e","Information und Kommunikation"
"_f","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_g","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_h","Grundstücks- und Wohnungswesen"
"_i","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_j","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_k","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"_l","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_m","Erziehung und Unterricht"
"_n","Gesundheits- und Sozialwesen"
"_o","Kunst, Unterhaltung und Erholung"
"_p","Erbringung von sonstigen Dienstleistungen"
"","Struktur der Arbeitskosten"
"__0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"__1","Arbeitskosten für LCI, ohne Prämien"
"__2","Löhne und Gehälter (insgesamt)"
"__3","Arbeitskosten ohne Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euroraum - 20 Länder (ab 2023)"
"___06","Euroraum - 19 Länder (2015-2022)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Vereinigtes Königreich"
"___11","Serbien"
"___12","Türkei"
