"","Wertmerkmal"
"0","Fahrleistung"
"1","Fahrleistung von großen Unternehmen"
"2","Beförderungsleistung"
"3","Beförderungsleistung von großen Unternehmen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Verkehrsart"
"__0","Liniennahverkehr mit Eisenbahnen"
"__1","Liniennahverkehr mit Omnibussen"
"__2","Liniennahverkehr mit Straßenbahnen"
