"","Wertmerkmal"
"0","Wachstumsbeiträge zum preisbereinigten BIP"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Verwendungsaggregate"
"__0","Inländische Verwendung"
"__1","Konsumausgaben"
"__2","Private Konsumausgaben"
"__3","Konsumausgaben des Staates"
"__4","Bruttoinvestitionen"
"__5","Bruttoanlageinvestitionen"
"__6","Ausrüstungsinvestitionen"
"__7","Bauinvestitionen"
"__8","Sonstige Anlageinvestitionen"
"__9","Vorratsveränderungen und Nettozugang an Wertsachen"
"__a","Außenbeitrag"
"__b","Exporte"
"__c","Importe"
