"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","4 days or over"
"_1","Fatal"
"","Age class"
"__0","Total"
"__1","From 15 to 17 years"
"__2","From 18 to 24 years"
"__3","From 25 to 34 years"
"__4","From 35 to 44 years"
"__5","From 45 to 54 years"
"__6","From 55 to 64 years"
"__7","65 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total - all NACE activities"
"____1","Agriculture, hunting and forestry"
"____2","Fishing"
"____3","Mining and quarrying"
"____4","Manufacturing"
"____5","Electricity, gas and water supply"
"____6","Construction"
"____7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____8","Hotels and restaurants"
"____9","Transport, storage and communication"
"____a","Financial intermediation"
"____b","Real estate, renting and business activities"
"____c","Public administration and defence; compulsory social security"
"____d","Education"
"____e","Health and social work"
"____f","Other community, social and personal service activities"
"____g","Activities of households"
"____h","Extra-territorial organizations and bodies"
"","Contact - mode of injury"
"_____0","Total"
"_____1","Contact with electrical voltage, temperature, hazardous substances - not specified"
"_____2","Drowned, buried, enveloped - not specified"
"_____3","Horizontal or vertical impact with or against a stationary object (the victim is in motion) - not specified"
"_____4","Struck by object in motion, collision with - not specified"
"_____5","Contact with sharp, pointed, rough, coarse Material Agent - not specified"
"_____6","Trapped, crushed, etc. - not specified"
"_____7","Physical or mental stress - not specified"
"_____8","Bite, kick, etc. (animal or human) - not specified"
"_____9","Other Contacts - modes of Injury not listed in this classification"
"","Geopolitical entity (reporting)"
"______0","European Union (aggregate changing according to the context)"
