"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Shads"
"0a","Marine fishes"
"0b","Flounders, halibuts, soles"
"0c","Cods, hakes, haddocks"
"0d","Miscellaneous coastal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Molluscs"
"0k","Abalones, winkles, conchs"
"0l","Mussels"
"0m","Engraulis encrasicolus (European anchovy)"
"0n","Caspialosa spp (Caspian shads)"
"0o","Atherina boyeri (Big-scale sand smelt)"
"0p","Pomatomus saltatrix (Bluefish)"
"0q","Sarda sarda (Atlantic bonito)"
"0r","Alosa caspia (Caspian shad)"
"0s","Squalus acanthias (Picked dogfish)"
"0t","Actinopterygii (Finfishes nei)"
"0u","Belone belone (Garfish)"
"0v","Gobiidae (Gobies nei)"
"0w","Trachurus mediterraneus (Mediterranean horse mackerel)"
"0x","Dasyatis pastinaca (Common stingray)"
"0y","Mesogobius batrachocephalus (Knout goby)"
"0z","Amblygobius albimaculatus (Butterfly goby)"
"10","Chelon auratus (Golden grey mullet)"
"11","Mytilus galloprovincialis (Mediterranean mussel)"
"12","Mugil cephalus (Flathead grey mullet)"
"13","Mugilidae (Mullets nei)"
"14","Mullus surmuletus (Surmullet)"
"15","Mullus barbatus (Red mullet)"
"16","Mullus spp (Surmullets(=Red mullets) nei)"
"17","Actinopterygii (Marine fishes nei)"
"18","Raja clavata (Thornback ray)"
"19","Rapana venosa (Veined rapa whelk)"
"1a","Alosa immaculata (Pontic shad)"
"1b","Alosa maeotica (Black Sea shad)"
"1c","Atherinidae (Silversides(=Sand smelts) nei)"
"1d","Sprattus sprattus (European sprat)"
"1e","Scophthalmus maximus (Turbot)"
"1f","Merlangius merlangus (Whiting)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Romania"
"","Geopolitical entity (reporting)"
"______0","Romania"
