"","Wertmerkmal"
"0","Index der Einfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Ein- und Ausfuhrpreise"
"__0","Erzeugnisse der Landwirtschaft und Jagd"
"__1","Forstwirtschaftliche Erzeugnisse"
"__2","Fische und Fischereierzeugnisse"
"__3","Kohle"
"__4","Erdöl und Erdgas"
"__5","Erze"
"__6","Steine und Erden, sonstige Bergbauerzeugnisse"
"__7","Nahrungsmittel und Futtermittel"
"__8","Getränke"
"__9","Tabakerzeugnisse"
"__a","Textilien"
"__b","Bekleidung"
"__c","Leder und Lederwaren"
"__d","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__e","Papier, Pappe und Waren daraus"
"__f","Kokereierzeugnisse und Mineralölerzeugnisse"
"__g","Chemische Erzeugnisse"
"__h","Pharmazeutische und ähnliche Erzeugnisse"
"__i","Gummi- und Kunststoffwaren"
"__j","Glas und -waren, Keramik, Steine und Erden"
"__k","Metalle"
"__l","Metallerzeugnisse"
"__m","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__n","Elektrische Ausrüstungen"
"__o","Maschinen"
"__p","Kraftwagen und Kraftwagenteile"
"__q","Sonstige Fahrzeuge"
"__r","Möbel"
"__s","Waren a.n.g."
"__t","Energieversorgung"
"__u","Samml.,Behand.,Beseit.v.Abfällen,Rückgew.v.Wertst."
