"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft"
"2","Fischerei und Fischzucht"
"3","Bergbau und Gewinnung von Steinen und Erden"
"4","Herstellung von Waren"
"5","Energie- und Wasserversorgung"
"6","Bau"
"7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"8","Beherbergungs- und Gaststätten"
"9","Verkehr und Nachrichtenübermittlung"
"a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"d","Erziehung und Unterricht"
"e","Gesundheits-, Veterinär- und Sozialwesen"
"f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"g","Private Haushalte"
"h","Exterritoriale Organisationen und Körperschaften"
"i","Nicht angegeben"
"j","NACE-Wirtschaftsbereich unbekannt"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Vollzeit"
"_2","20 bis 31 Stunden"
"_3","1 bis 19 Stunden"
"_4","Teilzeit"
"_5","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Person"
"","Geopolitische Meldeeinheit"
"____0","Tschechien"
"____1","Dänemark"
"____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____3","Estland"
"____4","Irland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Italien"
"____9","Zypern"
"____a","Lettland"
"____b","Luxemburg"
"____c","Ungarn"
"____d","Niederlande"
"____e","Österreich"
"____f","Polen"
"____g","Portugal"
"____h","Rumänien"
"____i","Slowenien"
"____j","Slowakei"
"____k","Finnland"
"____l","Schweden"
"____m","Liechtenstein"
"____n","Norwegen"
"____o","Schweiz"
"____p","Vereinigtes Königreich"
