"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","Spain (Rebeca)"
"__0b","France"
"__0c","French Antarctic territory (incl. Kerguelen Island)"
"__0d","France - unspecified register"
"__0e","Croatia"
"__0f","Italy - first register"
"__0g","Italy - unspecified register"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Portugal (MAR)"
"__0r","Romania"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Norway (NIS)"
"__0z","Switzerland"
"__10","United Kingdom"
"__11","Isle Of Man"
"__12","Gibraltar"
"__13","North Macedonia"
"__14","Albania"
"__15","Turkey"
"__16","Algeria"
"__17","Andorra"
"__18","Antarctica"
"__19","Antigua and Barbuda"
"__1a","Argentina"
"__1b","Australia"
"__1c","Bahamas"
"__1d","Bahrain"
"__1e","Barbados"
"__1f","Belize"
"__1g","Bermuda"
"__1h","Bolivia"
"__1i","Bosnia and Herzegovina"
"__1j","Brazil"
"__1k","Burundi"
"__1l","Cambodia"
"__1m","Cameroon"
"__1n","Canada"
"__1o","Cayman Islands"
"__1p","Chile"
"__1q","Colombia"
"__1r","Comoros"
"__1s","Cook Islands"
"__1t","Costa Rica"
"__1u","Dominica"
"__1v","Dominican Republic"
"__1w","Ecuador"
"__1x","Egypt"
"__1y","Faroe Islands"
"__1z","French southern territories"
"__20","Georgia"
"__21","Ghana"
"__22","Greenland"
"__23","Grenada"
"__24","Guinea"
"__25","Guyana"
"__26","Honduras"
"__27","Hong Kong"
"__28","India"
"__29","Indonesia"
"__2a","Iran"
"__2b","Israel"
"__2c","Jamaica"
"__2d","Japan"
"__2e","Kazakhstan"
"__2f","North Korea"
"__2g","South Korea"
"__2h","Kuwait"
"__2i","Lebanon"
"__2j","Liberia"
"__2k","Libya"
"__2l","Malaysia"
"__2m","Marshall Islands"
"__2n","Mayotte"
"__2o","Moldova"
"__2p","Morocco"
"__2q","Myanmar"
"__2r","Netherland Antilles (NL)"
"__2s","Pakistan"
"__2t","Panama"
"__2u","Paraguay"
"__2v","China except Hong Kong"
"__2w","Philippines"
"__2x","Qatar"
"__2y","Russian Federation"
"__2z","Saint Vincent and the Grenadines"
"__30","Sao Tome and Principe"
"__31","Seychelles"
"__32","Singapore"
"__33","South Africa"
"__34","Sri Lanka"
